Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Boys 15-18,1,5,,
Kings Cross Day 2,2010-09-19,Boys 15-18,2,7,383.32504024819,
Java Johnny's CX,2010-10-9,Junior Men 15-18,5,12,402.25300591971,
Harbin Park CX,2010-10-10,Junior Men 15-18,7,18,401.72726195858,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 15-18,3,5,,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,11,27,501.66054242594,
USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,7,11,348.14231155153,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,15,99,414.96426402402,
USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,9,11,386.99109745736,
Bloomington Cyclocross,2010-11-6,Men - Juniors 15-18 ,3,5,,
Bloomington Cyclocross,2010-11-6,Men - 4 ,11,33,459.0232571513,
Gun Club Cyclocross,2010-11-7,Junior Boys 15-18,5,7,463.19938133872,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,11,35,468.43766266386,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,12,49,450.03888632135,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 17-18,4,6,,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,3,25,410.26107726533,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 15-18,2,5,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,7,8,429.4198840068,
Lionheart CX,2011-09-10,Men Single Speed  ,1,3,,
Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,3,9,368.77199997614,
Brookside Cyclocross Cup,2011-09-24,Men Single Speed  ,1,5,,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,10,26,412.73744831029,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 1/2/3/4 Single Speed ,1,6,330.85278150592,
GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,1,6,348.3266336275,
Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,1,9,313.46778034606,
Bloomingcross,2011-10-16,Men Cat 1/2/3/4 Single Speed ,1,6,328.41685375968,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,6,9,320.57303787006,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 19-22  ,3,4,,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,3,17,281.18051081125,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,2,5,,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,2,9,310.96887222565,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,9,21,343.16049285989,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Singlespeed Open ,1,5,,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,8,15,338.65780802028,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,18,32,430.10565368937,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,38,53,385.10437176225,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,3,15,327.57554797808,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,9,18,375.56977772665,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,21,34,317.65068549778,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,1,21,304.61526284075,
Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,5,11,354.76414895901,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,3,12,339.69824434886,
Tech Cross,2012-11-10,Men Collegiate A ,4,9,385.50393087746,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,3,10,356.51319254349,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,2,28,304.31201629191,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,1,6,368.8095596726,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,9,17,307.24784186978,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,3,12,314.81323641152,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,4,71,308.29112755863,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,1,25,298.24216397881,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,57,63,458.39312458082,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,17,58,265.14280088365,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,18,40,285.7849159106,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,19,63,286.38522447513,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Single Speed,1,3,,
Virginia Cycling Center GoFest CX,2013-10-19,Men Pro/Cat 1/2,DNF,8,,
VCU Collegiate Cyclocross,2013-11-3,Mens A,6,8,387.23177032078,
NCCX #7,2013-11-16,Mens B,9,9,477.64322889942,
NCCX #7,2013-11-16,Men Single Speed,9,14,420.99249797034,
NCCX #6 ,2013-11-17,Mens B,4,12,394.48065041819,
Lionheart CX,2014-09-7,Men  1/2,7,14,300.87631404412,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,56,96,492.50388959201,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,20,64,309.52719112422,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,33,55,377.50396072791,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,55,67,444.67721733972,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,67,76,360.46736181446,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,45,107,382.43005348105,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,24,27,364.70657734399,
Tech Cross After Dark VACX#10,2014-11-8,Single Speed,4,5,,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,43,50,477.68809342139,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,22,51,311.60062154762,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,14,35,317.38240410125,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,22,26,368.06666047931,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,15,25,336.22480815837,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,43,48,282.86614580118,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,36,43,298.54949110681,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,8,14,323.63974723681,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,10,19,332.14277984913,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,10,19,332.14277984913,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,10,14,417.3011776139,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,5,10,333.22857693364,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,10,14,412.88843364296,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,8,8,459.58001731055,
Dire Wolf Cross,2015-11-8,Men Collegiate A,1,6,355.57964128064,
NCCX Race #7,2015-11-14,Men Collegiate A,12,24,382.80403793451,
NCCX Race #8,2015-11-15,Men Collegiate A,8,19,370.07944145772,
NCCX Race #10,2015-12-6,Single Speed,2,15,339.55237637627,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,10,14,462.40266196191,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,9,13,377.7794048567,
US National Championships Day 4,2016-01-8,Men Singlespeed,50,133,345.0167271131,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,33,78,322.62467790213,
NCCX Race #2 Boone ,2016-10-16,Single Speed,21,22,525.35457839356,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,20,29,337.60099668618,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,4,25,354.68291478406,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,21,25,357.0617531142,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,3,8,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Single Speed Open,5,7,466.56648880551,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Single Speed,8,9,454.42614615877,
Dire Wolf Cyclocross 2016,2016-10-30,Men A,3,4,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,DNF,9,479.32328374166,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,8,15,347.72968918823,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,13,17,394.97470961543,
VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,2,8,331.32411680211,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,DNF,22,618.39263415203,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,25,31,348.09407954689,
NCCX Race #11 ,2016-12-10,Men Collegiate A,8,36,297.55671187805,
US National Championships Day 2,2017-01-4,Men Nationals / Club,19,50,314.83121833821,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,6,8,409.06200408776,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,21,34,432.98774217747,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,21,28,483.00224775376,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,15,23,473.06474000508,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,7,25,351.34544045189,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,6,25,346.89034955109,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Single Speer,1,4,,
NCGP Day 1,2017-12-9,Single Speed,12,16,448.08509219181,
NCGP Day 1,2017-12-9,Men Collegiate A/B,8,22,351.11599523592,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,24,25,490.57891286127,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,3,21,350.41543136005,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,2,26,346.98405774812,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,19,22,519.44565816657,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,14,20,426.68096111544,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,107,137,438.37760571821,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,2,15,324.09811793877,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,9,14,423.5223571609,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,2,17,315.25637155349,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,1,17,339.71202767187,
NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,1,15,317.20444487858,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,11,19,422.38177759518,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,2,16,315.27788958426,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,12,14,451.84253417605,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,6,15,364.23453761396,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,4,18,326.94773859412,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,8,15,398.46451136044,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,7,18,342.35227545981,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,12,13,443.4147689114,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,5,17,328.71706917419,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,8,39,334.73803135174,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,4,26,328.11854855264,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,18,19,470.4130154951,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,14,14,464.49228370099,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,12,16,445.38756667521,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,5,13,387.79312011066,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,3,15,351.2414173134,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,4,14,353.38889926228,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,7,9,428.76125810475,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,10,10,467.79286956989,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,DNF,19,515.15260489991,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,13,30,369.45564745349,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,21,29,500.01239551142,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,2,7,366.29846652885,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,5,15,358.69910987841,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,16,18,459.64387563846,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,3,14,312.11072290531,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,3,12,338.332219207,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,4,18,335.24656180061,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,2,12,357.82792441379,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,15,16,419.05836310875,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,19,20,433.31933824168,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,7,17,375.53789087575,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,7,11,418.61396846141,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,1,9,336.69450355377,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,7,19,357.13141562223,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,18,19,404.27213141155,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,2,13,332.72464036746,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,DNF,13,393.22098927682,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,7,18,400.9476925839,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,6,20,356.53453003542,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,19,20,379.16813461295,
CX-MAS 2023,2023-12-17,Men Single Speed,4,12,338.82394082421,
