Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,16,27,394.75641726727,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,49,150,345.57717143166,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,59,144,361.74773183096,
Brumath Cross Days,2021-10-9,Men Junior,24,37,398.87050439711,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,57,140,353.62552593044,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,55,142,351.62197126058,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,68,131,376.17490371479,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,54,132,357.12828203672,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,8,17,363.32978420802,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,50,133,339.56550233813,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,41,132,323.5589714314,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,48,61,377.05554504916,
Brumath Cross Days,2022-10-9,Men Junior,20,54,349.55115918603,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,38,165,321.80284453418,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,24,156,308.95498479236,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,35,145,312.49201468875,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,48,141,338.96494436084,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,54,144,342.72757388807,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,49,145,333.18002138544,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,46,62,359.20062531071,
