Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 14 & Under,1,55965,Blake,Johnson,Harbin Foundation Cycling,,320480,587.88468821355,469.79292796856,
JR 14 & Under,2,47574,Nick,Oestreich,Fulton Flyers,,277048,530.09268694787,495.83434237485,
JR 14 & Under,3,67006,Prithvi,Gummadi,Fraizer Cycling,,,546,521.87575678114,
JR 14 & Under,4,41294,Mikey,Waine,Fulton Flyers,,281158,505.93130629628,547.91717118743,
JR 14 & Under,5,54358,Aditya,Gummadi,Fraizer Cycling,,279393,582,573.95858559371,
JR 14 & Under,6,71541,Qise,Ibrahim,,,390287,600,600,
JR 14 & Under,7,71542,David j,Worship,Fulton Flyers,,,600,626.04141440629,
JR 14 & Under,8,67008,Salma,Huque,Fulton Flyers,,334838,636,652.08282881257,
JR 14 & Under,9,53954,Annalise,Oestreich,Fulton Flyers,,,662.7878093583,678.12424321886,
JR 14 & Under,10,71543,Willem,Kaiser,,,377954,600,704.16565762515,
JR 14 & Under,11,67009,Madeline,Haney,Fraizer Cycling,,,654,730.20707203144,
JR 15-18,1,60116,Elliott,Baring,Alpha Bikes,,305958,392.34798182856,338.52568929663,
JR 15-18,2,60630,Adam,Christopher,Cycle Youth,,322482,340.41251560252,348.97545513303,
JR 15-18,3,36034,Luke,Broadwell,Fulton Flyers,,246131,402.44856863013,359.42522096944,
JR 15-18,4,71544,Gunner,Gilliam,,,318624,400,369.87498680585,
JR 15-18,5,65678,Fletcher,Lydick,Fraizer Cycling,,252912,444.08329227071,380.32475264225,
JR 15-18,6,58568,Benjamin,Ogle,Cycle Youth,,377346,400,390.77451847866,
JR 15-18,7,65670,Corey,Bryant,Cycle Youth,,348814,558.1414604278,401.22428431506,
JR 15-18,8,82465,Haegan,Altizer,Fulton Flyers,,350322,410.74995893738,411.67405015147,
JR 15-18,9,65671,Parker,Haney,Fulton Flyers,,331590,519.51061224024,422.12381598788,
JR 15-18,10,71233,William,Bass,Cycle Youth,,,400,432.57358182428,
JR 15-18,11,71545,Luke,Jackson,,,,400,443.02334766069,
JR 15-18,12,47524,Dominique,Shore,Fraizer Cycling,,236179,534.10738705399,453.47311349709,
Masters 35+,1,47530,Christopher,Wyatt,Peachtree Bikes,,87149,285.7349178893,235.39978677089,
Masters 35+,2,23575,Perry,Thomas,New Leaf Adventures,,99609,265.59651112195,246.42958319556,
Masters 35+,3,65698,Jay,Wansley,Peachtree Bikes,,37168,296.55344807136,257.45937962022,
Masters 35+,4,2283,Daryl,Sawyer,Fulton Flyers,,41967,279.49134782718,268.48917604489,
Masters 35+,5,12002,Robert,Kuhn,HUP United,,19969,262.02412850637,279.51897246956,
Masters 35+,6,39374,Brian,Deloughy,Bikeman.com,,230587,292.38076133228,290.54876889422,
Masters 35+,7,65697,Chris,Chetas,Litespeed BMW,,,306.15991699578,301.57856531889,
Masters 35+,8,16394,Travis,Neumuller,NGCA,,160310,352.77305769587,312.60836174356,
Masters 35+,9,2183,Ryan,Rish,Cap City,,175361,330,323.63815816822,
Masters 35+,10,33582,David,Hicks,Aaron's p/b New England Financial,,241937,323.63815816822,334.66795459289,
Masters 35+,11,23678,Charles,Rossignol,Litespeed BMW,,173111,364.33394778786,345.69775101756,
Masters 35+,12,33618,Kelly,Edwards,ACC,,270854,402.296726056,356.72754744222,
Masters 35+,13,3127,Sam,Thompson,Cartecay Bike Shop,,457402,360.31252176838,367.75734386689,
Masters 35+,14,36018,David,Marbut,Fulton Flyers,,223854,321.71379420895,378.78714029156,
Masters 35+,15,23836,James,Tudor,Peachtree Bikes,,185440,369.33077966708,389.81693671622,
Masters 35+,16,71546,Eric,Eidsvik,Aaron's p/b New England Financial,,,330,400.84673314089,
Masters 35+,17,33603,Richard,Foster,Smyrna Bicycles,,252189,453.23417595775,411.87652956556,
Masters 45+,1,33650,Richard,Burton,Fulton Flyers,,,312.62851719909,286.57617510941,
Masters 45+,2,36020,Michael,Schmid,Nouveau Velo,,85370,322.78453453778,298.08957798395,
Masters 45+,3,23791,James,Brookshire,Peachtree Bikes,,276390,701.15606046065,309.60298085849,
Masters 45+,4,33652,Richard,Mauney,Fulton Flyers,,149109,341.89162109518,321.11638373303,
Masters 45+,5,65704,Gregory,Schisla,GTC,,,346.7691682826,332.62978660757,
Masters 45+,6,23680,Brad,Harper,NGCA,,185352,386.17191541491,344.14318948211,
Masters 45+,7,23664,Bobby,Thrash,Fulton Flyers,,210391,390.17387775684,355.65659235665,
Masters 45+,8,36024,Michael,Fitzgerald,Aaron's p/b New England Financial,,261128,400,367.16999523119,
Masters 45+,9,33612,George,Hamby,,,277640,489.93613966604,378.68339810573,
Masters 45+,10,15234,Tom,Butler,Symrna Bicycles,,287084,403.42040770961,390.19680098027,
Masters 45+,11,71238,Pete,Wicker,Aaron's p/b New England Financial,,38127,400,401.71020385481,
Masters 45+,12,33616,Robert,Womack,Womack Carbon Technology,,206974,475.27340102357,413.22360672935,
Masters 45+,13,90237,William (dub,Smith,Fulton Flyers,,106351,479.8462475761,424.73700960389,
Masters 45+,14,23684,Stephen,Jansa,GTC,,235407,581.54059477172,436.25041247843,
Masters 45+,15,47552,Joey,Stanley,C-Town Bikes,,,372.10153727664,447.76381535297,
Masters 45+,16,12141,James,Behning,C-Town Bikes,,106306,392.8331699398,459.2772182275,
Masters 45+,17,23690,Andy,Bailie,Aaron's p/b New England Financial,,254732,434.79210245731,470.79062110204,
Masters 45+,18,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,453.67649498085,482.30402397658,
Masters 45+,19,23589,Wayne,Nix,Cartecay Bike Shop,,96120,423.66603947004,493.81742685112,
Masters 45+,20,54339,Patrick,Clark,Cycle Therapy,,625184,498.69706113566,505.33082972566,
Mens A,1,23563,Thomas,Turner,Jamis Factory Team,,103410,185.28665811441,175.01055358529,
Mens A,2,69580,Douglas,Ollerenshaw,Litespeed BMW,,138067,195.52123190745,182.23172011981,
Mens A,3,2545,Tim,Barrett,Roswell Bicycles,,152291,214.61899054226,189.45288665432,
Mens A,4,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,208.31582174581,196.67405318884,
Mens A,5,33584,Jamie,Saye,Peachtree Bikes,,303449,213.84725311837,203.89521972335,
Mens A,6,23567,Alex,Clifford,Faster Mustache,,270008,240.00105239593,211.11638625787,
Mens A,7,71547,Arthur,Sagat,Litespeed BMW,,,220,218.33755279238,
Mens A,8,4296,Mark,Cockrell,Fulton Flyers,,189142,219.89978775633,225.5587193269,
Mens A,9,23822,Eric,Nicoletti,Faster Mustache,,286427,224.59834349439,232.77988586141,
Mens A,10,23565,Eric,Neely,Nouveau Velo,,143600,233.14167504299,240.00105239593,
Mens A,11,33576,Nate,Zukas,ACC,,39556,244.44702044184,247.22221893044,
Mens A,12,23571,David,Sagat,Reality Bikes,,207380,274.71543061771,254.44338546496,
Mens A,13,23569,Brady,Rogers,ATLX,,144524,269.37511555204,261.66455199947,
Mens A,14,2303,Shey,Lindner,C-Town Bikes,,195152,243.97994635067,268.88571853398,
Mens A,15,33572,Mark,Babcock,Nouveau Velo,,250228,273.96607769468,276.1068850685,
Mens A,16,33583,Jon,Cheaves,C-Town Bikes,,83369,307.42118452371,283.32805160301,
Mens A,17,65742,Bradley,Davis,Peachtree Bikes,,,281.78483518973,290.54921813753,
Mens A,18,74562,Eric,Anderson,Nouveau Velo,,151968,266.85754653136,297.77038467204,
Mens A,19,39363,Eddie,Murray,Nouveau Velo,,235813,373.94321094661,304.99155120656,
Mens B,1,65710,Spencer,Whittier,Chattanooga Hub Racing,,341006,386.46128583816,336.16403098748,
Mens B,2,71548,Hatch,Zimmerman,Roswell Bicycles,,,400,340.35001232955,
Mens B,3,47530,Christopher,Wyatt,Peachtree Bikes,,87149,285.7349178893,344.53599367162,
Mens B,4,65735,Philip,O'donnell,Team Specialized Racing,,,407.97397905132,348.72197501368,
Mens B,5,71239,Michael,Russell,GTC,,324796,400,352.90795635575,
Mens B,6,17027,Elliott,Caldwell,Raw Talent Ranch/Cyclelife,,288737,360.5738471264,357.09393769782,
Mens B,7,2319,Eric,Carlson,Quantum Mechanics,,233018,376.40546658669,361.27991903989,
Mens B,8,53957,Ian,Prunier,Smyrna Bicycles,,331176,387.80723959289,365.46590038196,
Mens B,9,53960,Andrew,Hodges,Frazier Cycling,,274017,380.95627849561,369.65188172402,
Mens B,10,71240,Joseph,Karpus,Cycle Youth,,306127,400,373.83786306609,
Mens B,11,25906,Mike,James,Dhlonega Wheelworks,,179440,336.62754674019,378.02384440816,
Mens B,12,47581,Robby,Bryant,Aaron's p/b New England Financial,,5276,424.36390620135,382.20982575023,
Mens B,13,58173,Patrick,Jones,Q Motors,,153186,437.0767307755,386.39580709229,
Mens B,14,23593,Curt,Arey,ATLX,,251868,386.19594384239,390.58178843436,
Mens B,15,23836,James,Tudor,Peachtree Bikes,,185440,369.33077966708,394.76776977643,
Mens B,16,16394,Travis,Neumuller,NGCA,,160310,352.77305769587,398.9537511185,
Mens B,17,49438,Nick,Harmer,Faster Mustache,,327400,328.80916019115,403.13973246057,
Mens B,18,33623,Tim,Pierce,Ike & Jane,,309353,444.11045146651,407.32571380263,
Mens B,19,33652,Richard,Mauney,Fulton Flyers,,149109,341.89162109518,411.5116951447,
Mens B,20,36034,Luke,Broadwell,Fulton Flyers,,246131,402.44856863013,415.69767648677,
Mens B,21,36007,Kyle,Schultz,ATLX,,326268,397.907502237,419.88365782884,
Mens B,22,71549,Duncan,Mcquire,Reality Bikes,,,400,424.06963917091,
Mens B,23,23623,Joey,Schoenfeld,Fulton Flyers,,302280,462.14234025662,428.25562051297,
Mens B,24,55953,Christopher,Constantin,Nouveau Velo,,55651,404.77023293578,432.44160185504,
Mens B,25,71210,Cyrus,Hodrick,Litespeed BMW,,,400,436.62758319711,
Mens B,26,33582,David,Hicks,Aaron's p/b New England Financial,,241937,323.63815816822,440.81356453918,
Mens B,27,23785,Stephen,Wiley,Lifetime Bikes,,193731,351.36978335027,444.99954588125,
Mens B,28,23584,Brian,Lord,Lifetime Bikes,,,439.4605044699,449.18552722331,
Mens B,29,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,453.67649498085,453.37150856538,
Mens B,30,17363,Muse,Davis,ATLX,,271383,433.75212803369,457.55748990745,
Mens C,1,65717,David,Goodman,Fraizer Cycling,,229367,549.46050778717,415.4886050139,
Mens C,2,36391,Matt,Ragan,Bike Shop of Columbus,,254939,475.31013273115,419.37958610722,
Mens C,3,71243,Lee,Redfern,Peachtree Bikes,,170843,540,423.27056720053,
Mens C,4,65678,Fletcher,Lydick,Fraizer Cycling,,252912,444.08329227071,427.16154829385,
Mens C,5,47582,Andrew,Rytlewski,Ten Speed Drive,,73038,451.12023790616,431.05252938717,
Mens C,6,71544,Gunner,Gilliam,Fresh Bikes,,318624,540,434.94351048048,
Mens C,7,54291,Howard,Buckley,Loose Nuts,,323108,500.46466885311,438.8344915738,
Mens C,8,82465,Haegan,Altizer,Fulton Flyers,,350322,410.74995893738,442.72547266711,
Mens C,9,71214,Robert,Umberhandt,Peachtree Bikes,,338370,540,446.61645376043,
Mens C,10,67024,Greg,Malauten,Womack Carbon Technology,,,497.26438755021,450.50743485374,
Mens C,11,55957,Baron,Lip,Team Lip,,358788,524.11657174834,454.39841594706,
Mens C,12,53958,Jeff,Blau,Litespeed BMW,,,450.76512762384,458.28939704037,
Mens C,13,5318,Erik,Peterson,,,190371,540,462.18037813369,
Mens C,14,43378,John,Brusk,,,129635,497.65407928116,466.07135922701,
Mens C,15,71550,Angus,Whyte,,,,540,469.96234032032,
Mens C,16,67481,Thomas,Johnson,,,289202,635.14146804151,473.85332141364,
Mens C,17,33634,Frank,Gallo,ATLX,,306748,558.98863095678,477.74430250695,
Mens C,18,58578,Patrick,Buckley,Loose Nuts,,335030,522.96198723639,481.63528360027,
Mens C,19,7786,Jeff,Hopkins,EPVA,,269951,426.08157561928,485.52626469358,
Mens C,20,41294,Mikey,Waine,Fulton Flyers,,281158,505.93130629628,489.4172457869,
Mens C,21,71551,Harry,Boxler,,,394235,540,493.30822688021,
Mens C,22,71244,Chris,Kelly,Faster Mustache,,513644,540,497.19920797353,
Mens C,23,75895,David,Smith,Crossniacs,,156700,551.96560414846,501.09018906684,
Mens C,24,58829,Ben,Beck,Aaron's p/b New England Financial,,335706,584.81937465807,504.98117016016,
Mens C,25,23689,Carl,White,,,61487,540,508.87215125348,
Mens C,26,60130,Michael,Waine,Fulton Flyers,,,567.52772408821,512.76313234679,
Mens C,27,71215,Blake,Bradford,C-Town Bikes,,295286,540,516.65411344011,
Mens C,28,37210,James,Kennedy,,,288691,573.18709446804,520.54509453342,
Mens C,29,71552,Kirk,Lindquist,Bike Town,,241900,540,524.43607562674,
Mens C,30,67032,Chris,Bulloch,,,356772,599.8298574297,528.32705672005,
Mens C,31,8807,Robert,King,Ike & Jane,,53072,426.52816265493,532.21803781337,
Mens C,32,71553,Andrew,Kimball,,,53385,540,536.10901890668,
Mens C,33,23620,Derek,Boyd,Outspoken Bikes,,,540,540,
Mens C,34,3105,Chris,Lewis,Faster Mustache,,285626,561.36780622489,543.89098109332,
Mens C,35,71248,Michael,Monde,Team On On,,,540,547.78196218663,
Mens C,36,27569,Akwetee,Watkins,Team Watkins,,304544,600.5840945825,551.67294327995,
Mens C,37,71216,Kevin,Spitler,NARC,,,540,555.56392437326,
Mens C,38,71554,Brendan,Andrews,,,,540,559.45490546658,
Mens C,39,23634,Brett,Harper,NGCA,,280699,609.75991893134,563.34588655989,
Mens C,40,47566,Sergei,Grigorian,Bike Raising,,317054,572.59293075319,567.23686765321,
Mens C,41,65730,James,Varner,Southren Crescent,,360931,621.57031676103,571.12784874652,
Mens C,42,65729,Brent,Scales,Team Scales,,,634.33618698954,575.01882983984,
Mens C,43,71217,Joseph,Slade,,,360196,540,578.90981093315,
Mens C,44,71218,Tim,Fridsma,,,,540,582.80079202647,
Mens C,45,71555,Andrew,Muldowney,Peachtree Bikes,,362167,540,586.69177311979,
Mens C,46,71223,Robert,Dolan,Faster Mustache,,,540,590.5827542131,
Mens C,47,58831,Andy,Harper,,,,636.36634064855,594.47373530642,
Mens C,48,71249,Robert,Mccollum,,,416190,540,598.36471639973,
Mens C,49,55959,James,Lane,NARC,,327852,605.47780840393,602.25569749305,
Mens C,50,67036,Fred,Carty,,,366537,638.29190863451,606.14667858636,
Mens C,51,41304,Eric,Broadwell,Fulton Flyers,,203232,601.76914951128,610.03765967968,
Mens C,52,71220,Manuel,Ramos,NGCA,,296647,540,613.92864077299,
Mens C,53,40537,Todd,Kaminski,Depaula Cycling,,18477,635.87038641701,617.81962186631,
Mens C,54,71221,Michael,Coleman,Felon Bike,,,540,621.71060295963,
Mens C,55,71556,Jonathan,Adel,NGCA,,334614,540,625.60158405294,
Mens C,56,36015,Tony,Bullard,Faster Mustache,,,540,629.49256514626,
Mens C,57,36019,Seth,Snyder,Alpha Bikes,,,540,633.38354623957,
Mens C,58,60636,Jack,Whisler,,,416216,630.98029753054,637.27452733289,
Mens C,59,60213,Michael,Horwitz,Alpha Bikes,,390472,605.05586888958,641.1655084262,
Mens C,60,71247,Adam,Stubin,,,,540,645.05648951952,
Mens C,61,71557,Jesse,Barr,,,,540,648.94747061283,
Mens C,62,71252,Hollis,Ellison,,,,540,652.83845170615,
Mens C,63,71558,Eric,Schnapp,,,,540,656.72943279947,
Mens C,64,71253,Caleb,Atubeh,Bikeways of Tucker,,,540,660.62041389278,
Single Speed,1,71224,Michael,Marthey,Peachtree Bikes,,,400,340.05786468302,
Single Speed,2,36018,David,Marbut,Fulton Flyers,,223854,321.71379420895,348.62102687116,
Single Speed,3,33618,Kelly,Edwards,ACC,,270854,402.296726056,357.1841890593,
Single Speed,4,54291,Howard,Buckley,Loose Nuts,,323108,500.46466885311,365.74735124744,
Single Speed,5,36007,Kyle,Schultz,ATLX,,326268,397.907502237,374.31051343558,
Single Speed,6,41292,Aaron,Chamberlain,Faster Mustache,,277609,428.4245572349,382.87367562372,
Single Speed,7,53932,Josh,Frank,ATLX,,270048,363.83471669611,391.43683781186,
Single Speed,8,12141,James,Behning,C-Town Bikes,,106306,392.8331699398,400,
Single Speed,9,33643,Matt,Kogel,ACC,,,350.46021634642,408.56316218814,
Single Speed,10,17363,Muse,Davis,ATLX,,271383,433.75212803369,417.12632437628,
Single Speed,11,65693,Holly,Barrett,Roswell Bicycles,,218725,446.96868149821,425.68948656442,
Single Speed,12,25906,Mike,James,Dhlonega Wheelworks,,179440,336.62754674019,434.25264875256,
Single Speed,13,71248,Michael,Monde,Team On On,,,400,442.8158109407,
Single Speed,14,23649,Beth,Gearhart,Sorella Cycling,,284432,517.90046884235,451.37897312884,
Womens A,1,17880,Kimberly,Flynn,US Stove - Trek P/B Vantaggio,,122752,361.78969092098,369.25885320866,
Womens A,2,65691,Shannon,Greenhill,Peachtree Bikes,,109095,418.27411261334,382.02018605305,
Womens A,3,65692,Kimberly,Sawyer,Womens Cycling Project,,108766,409.88908099962,394.78151889743,
Womens A,4,36002,Leigh,Hopkins,Womens Cycling Project,,142209,478.01388950785,407.54285174182,
Womens A,5,53948,Bree,Ettinger,ATLX,,103620,475.10334712348,420.30418458621,
Womens A,6,23641,Elizabeth,Lee,Fulton Flyers,,231228,409.95081008499,433.0655174306,
Womens A,7,54297,Colleen,Paine,Kenda,,,481.23372447013,445.82685027498,
Womens A,8,38256,Betty,Hodges,Team Wooly Mammoth,,270845,467.59568480404,458.58818311937,
Womens A,9,65693,Holly,Barrett,Roswell Bicycles,,218725,446.96868149821,471.34951596376,
Womens A,10,71255,Julia,Radman,Sorella Cycling,,,440,484.11084880815,
Womens A,11,23649,Beth,Gearhart,Sorella Cycling,,284432,517.90046884235,496.87218165254,
Womens A,12,65694,Star,Affotler,US Stove - Trek P/B Vantaggio,,,440,509.63351449692,
Womens A,13,23645,Amy,Frank,ATLX,,284849,500.66341969261,522.39484734131,
Womens A,14,33642,Kimberly,Wiley,Sorella Cycling,,286207,526.11364377503,535.1561801857,
Womens A,15,2387,Trish,Albert,Sorella Cycling,,140671,526.13877837542,547.91751303009,
Womens A,16,54353,Janice,Eirich,,,307920,654.8546699662,560.67884587448,
Womens B,1,54352,Ellison,Fidler,Ike & Jane,,,548.51710562928,465.7182246274,
Womens B,2,65682,Rebecca,Shirley,Small Ring Adventures,,,526.33855703236,488.09852052283,
Womens B,3,71559,Laura,Andrews,,,327756,600,510.47881641827,
Womens B,4,49422,Zoe,Frazier,Fraizer Cycling,,229338,509.90376015653,532.8591123137,
Womens B,5,55963,Lisa,Bongiorno,Fraizer Cycling,,287817,568.85571837624,555.23940820913,
Womens B,6,65689,Abigail,Aldridge,Fraizer Cycling,,,690,577.61970410457,
Womens B,7,65683,Kerry,Meyers,,,119827,628.47460179355,600,
Womens B,8,71560,Kristi,Hewitt,Sorella Cycling,,,600,622.38029589543,
Womens B,9,71561,Lauren,Davidson,Peachtree Bikes,,,600,644.76059179087,
Womens B,10,71562,Katie,Wright,,,,600,667.1408876863,
Womens B,11,33638,Ashley,Chan,NGCA,,456764,600,689.52118358173,
Womens B,12,54356,Kelli,Rogan,Fraizer Cycling,,55761,590.87396065203,711.90147947717,
