Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,12,15,477.71428571429,
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),DNF,9,495,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Women (Open),5,11,426.8,
Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Women (Women),6,10,440,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),6,10,440,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),6,10,424.96666666667,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),6,9,453.71531744882,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Women (Women),4,9,423.40457258092,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),5,13,417.53589632646,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),4,14,400.58101461287,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 1 Women,2,3,,
CX National Series Round 2,2016-07-3,Masters 1 Women,2,3,,
2016 South Australian CX Championships,2016-08-14,WMAS1 (Women),2,3,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),3,15,449.44950396825,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS1 (Women),2,6,415.61263572173,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),5,15,477.66970238095,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS1 (Women),2,6,415.61263572173,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),6,11,432.46248620143,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),7,8,451.18077594746,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),6,10,473.92785893721,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),8,11,491.24774808417,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),4,8,435.78400425534,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS1 (Women),1,2,,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),5,11,444.69353829581,
