Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Women Junior,22,48,590.43216930654,
National Trophy Series Round 2,2022-10-23,Women Junior,14,29,611.92060953009,
National Trophy Series Round 3,2022-10-30,Women Junior,10,30,548.11642406756,
National Trophy Series Round 4,2022-11-20,Women Junior,DNF,19,782.44020401909,
National Trophy Series Round 6,2023-01-8,Women Junior,15,29,600,
British National Championships,2023-01-15,Women Junior,15,37,567.6750052813,
Hope Supercross - Round 2,2023-09-10,Women Junior,6,17,536.25343265339,
Hope Supercross - Round 3,2023-09-17,Women Junior,4,14,526.91839055335,
National Trophy Series Round 1,2023-10-7,Women Junior,4,28,474.15980450106,
National Trophy Series Round 2,2023-10-14,Women Junior,4,23,471.8630348955,
National Trophy Series Round 4,2023-11-11,Women Junior,4,17,507.35417788286,
National Trophy Series Round 5,2023-12-9,Women Junior,7,24,517.87347116585,
