Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,19,25,290.43346077155,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,13,34,374.3963461288,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,19,50,365.22044530176,
Gun Club Cross,2007-11-4,A Men / Elite,14,25,360.0236181018,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,11,16,425.42280115878,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),18,53,401.47212231045,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,22,37,236.35815561877,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,11,18,434.81514822792,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,15,17,398.20626531563,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,11,12,,
Cap City Cross,2009-11-15,3/4 Men,9,41,368.04359975363,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,18,23,,
Smith Farms,2009-12-5,MENS B                  ,2,27,,
Colombus City Championships,2009-12-19,MENS B                              ,13,21,,
