First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Feasley,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,5,11,452.07048973519,
Neil,Schirmer,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,23,41,329.35372612935,
William,Feasley,Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,5,13,441.50228424766,
James,Wagner,Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,9,13,526.58535272444,
Neil,Schirmer,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,19,34,318.89726515928,
Paul,Montanus,Capital Cross Classic,2011-12-4,Men Cat 4,17,72,462.69285149675,
David,Kay,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,5,27,277.20397221331,
William,Feasley,MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,7,20,449.54057734769,
James,Wagner,MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,18,20,636.13204719746,
Neil,Schirmer,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,15,39,300.8920600541,
David,Kay,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,19,39,324.60147900781,
William,Feasley,Rockburn Cross,2011-11-20,Masters Men 123 55+,3,15,398.313686074,
James,Wagner,Rockburn Cross,2011-11-20,Masters Men 123 55+,12,15,578.29541409369,
David,Kay,Rockburn Cross,2011-11-20,Masters Men 123 45+,7,24,310.90804226952,
Neil,Schirmer,Rockburn Cross,2011-11-20,Masters Men 123 35+,19,32,351.78328187231,
David,Kay,Schooley Mill Cross,2011-11-13,Men 123 45+,12,28,352.21864934074,
Neil,Schirmer,Schooley Mill Cross,2011-11-13,Men 123 35+,14,31,308.85646921083,
William,Feasley,Kinder 'Kross,2011-10-30,Masters 55+,3,14,437.47152347257,
James,Wagner,Kinder 'Kross,2011-10-30,Masters 55+,12,14,631.95685928706,
Neil,Schirmer,DCCX,2011-10-23,Men Masters 35+ 123,13,53,273.10756694195,
David,Bozak,DCCX,2011-10-23,Men Masters 35+ 123,25,53,332.60901320578,
David,Kay,DCCX,2011-10-23,Men Masters 45+ Cat 123,7,35,304.75327627204,
Aaron,Horvath,Tacchino Cyclocross,2011-09-25,Cat 3/4,17,103,358.91689526119,
Neil,Schirmer,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,18,38,330,
Paul,Varga,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,20,111,406.93435661755,
Neil,Schirmer,Charm City Cross Day 2,2011-09-18,Master Men 35+,43,99,361.64668184185,
Neil,Schirmer,Charm City Cross Day 1,2011-09-17,Master Men 35+,43,104,357.07474808335,
Paul,Varga,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,3,21,402.7297312874,
David,Bozak,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,8,11,353.90964007442,
Neil,Schirmer,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,10,11,384.68143731561,
James,Wagner,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,14,14,619.53755132459,
David,Kay,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,3,17,378.4038772461,
Ray,Manyoky,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,15,17,660.83945661498,
Andrea,Bozak,MABRAcross Championships,2010-11-28,Women Cat 4  ,4,20,510.83355488943,
Ray,Manyoky,Howard County Double Cross Day 2,2010-11-21,Men 3/4,44,52,523.57469807606,
David,Bozak,Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,13,14,365.97631535673,
Neil,Schirmer,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,27,40,380.18045444492,
David,Kay,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,7,79,350.90317602656,
Paul,Varga,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,18,79,412.47472097313,
Ray,Manyoky,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,30,79,479.64367909666,
Andrea,Bozak,Howard County Double Cross Day 2,2010-11-21,Women 4,2,21,481.01864738605,
Gregory,Smith,Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,6,12,443.07446304592,
Ray,Manyoky,Howard County Double Cross Day 1,2010-11-20,Men 3/4,40,57,498.96202168509,
Neil,Schirmer,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,24,33,368.74119470337,
Ray,Manyoky,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,17,71,417.03923289608,
Andrea,Bozak,Howard County Double Cross Day 1,2010-11-20,Women 4,4,22,513.888034703,
Ray,Manyoky,Vint Hill CX,2010-11-13,Masters 35+ 3/4,23,45,570.1945932449,
Ray,Manyoky,Tacchino Cyclocross,2010-11-7,Men 3/4,58,81,506.42424917747,
Neil,Schirmer,Tacchino Cyclocross,2010-11-7,Masters 123 35+,22,46,357.4736005649,
Paul,Varga,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,22,88,434.24523527726,
Ray,Manyoky,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,38,88,505.64651541733,
Ray,Manyoky,All Hallows Cross,2010-10-30,Men 3/4,32,38,492.57946041627,
Ryan,Mckinney,All Hallows Cross,2010-10-30,Mens 1/2/3,4,9,316.38272439248,
David,Kay,All Hallows Cross,2010-10-30,Masters 3/4 35+,10,61,384.71086955673,
Ray,Manyoky,All Hallows Cross,2010-10-30,Masters 3/4 35+,34,61,542.63157697919,
Gregory,Smith,DCCX,2010-10-24,Masters 55+ 1234,4,13,415.98824149075,
James,Wagner,DCCX,2010-10-24,Masters 55+ 1234,10,13,551.04394446376,
Ryan,Mckinney,DCCX,2010-10-24,Mens 1/2/3,9,27,246.95078293183,
David,Bozak,DCCX,2010-10-24,Mens 1/2/3,25,27,379.52005366504,
Ray,Manyoky,DCCX,2010-10-24,Men 4,37,82,529.72267279808,
David,Kay,DCCX,2010-10-24,Masters 3/4 35+,3,94,341.40928529179,
Neil,Schirmer,DCCX,2010-10-24,Masters 3/4 35+,5,94,348.9998816235,
Paul,Varga,DCCX,2010-10-24,Masters 3/4 35+,33,94,455.26823026752,
Andrea,Bozak,DCCX,2010-10-24,Women 4,7,46,505.39579845115,
Neil,Schirmer,Granogue Cross Day 2,2010-10-17,Category:         B Masters,8,87,321.44989296235,
Paul,Montanus,Hyattsville CX,2010-10-10,Men 4,24,83,499.34368527992,
Neil,Schirmer,Hyattsville CX,2010-10-10,Masters 3/4 35+,2,92,342.06315683559,
David,Kay,Hyattsville CX,2010-10-10,Masters 3/4 35+,8,92,369.68225123063,
Paul,Varga,Hyattsville CX,2010-10-10,Masters 3/4 35+,47,92,549.20636479834,
Ryan,Mckinney,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,6,22,248.40022266921,
David,Kay,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,21,30,404.35695323204,
Neil,Schirmer,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,1,60,338.79285418885,
Paul,Varga,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,29,60,528.57977301953,
Ray,Manyoky,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,35,60,569.24839848324,
Andrea,Bozak,Winchester Apple Harvest Cross,2010-10-3,Women 4,4,17,517.99668275129,
Gregory,Smith,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 55+ 1234,4,12,469.14458677728,
Ryan,Mckinney,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,9,21,300.78864698647,
David,Bozak,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,16,21,404.72700579103,
Ray,Manyoky,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,18,51,515.94090398455,
Neil,Schirmer,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,13,60,400.5092053721,
Paul,Varga,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,33,60,525.33622106321,
Gregory,Smith,Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,5,13,492.18740858558,
James,Wagner,Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,10,13,670.8200115204,
Ryan,Mckinney,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,5,23,254.71081047463,
David,Bozak,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,17,23,455.54416285957,
Ray,Manyoky,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,43,100,533.19505204297,
David,Kay,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,35,49,420.59336762413,
Neil,Schirmer,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,3,97,338.88754106594,
Paul,Varga,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,32,97,482.4504969428,
David,Bozak,Charm City Cross Day 2,2010-09-19,B Men,31,118,366.17265343808,
Neil,Schirmer,Charm City Cross Day 2,2010-09-19,B Masters,15,98,384.09643804553,
Paul,Varga,Charm City Cross Day 2,2010-09-19,B Masters,34,98,446.01018017808,
Neil,Schirmer,Charm City Cross,2010-09-18,B Masters,15,93,393.57992777246,
Paul,Varga,Charm City Cross,2010-09-18,B Masters,43,93,477.57992777246,
Paul,Montanus,Charm City Cross,2010-09-18,C Men,31,107,504.99301289392,
David,Kay,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,1,63,337.84225872849,
James,Wagner,2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,9,12,472.11836072059,
David,Kay,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,13,88,388.03247473787,
David,Kay,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,9,75,374.78443023582,
David,Kay,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,14,102,390.49535517866,
David,Kay,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,8,46,426.99093542078,
James,Wagner,Kelley Acres Cross,2009-10-4,Category:Masters 55+ 1/2/3/4                      ,6,9,557.63525455547,
James,Wagner,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,9,12,,
David,Kay,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,12,81,439.54573627284,
David,Kay,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,12,63,386.71980092648,
David,Kay,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,4,47,342.31331347547,
John,Rogers,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,12,47,409.97449039938,
David,Kay,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),7,56,364.75353604567,
John,Rogers,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),13,56,402.59571042338,
John,Rogers,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,13,37,442.09641483131,
James,Wagner,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Cat 1/2/3/4 Men 55+,4,5,,
David,Kay,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,11,79,376.77863931649,
John,Rogers,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,19,79,431.50795193105,
Chris,Macon,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,11,71,407.27426987182,
Greg,Webb,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,61,71,723.46980888316,
John,Rogers,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,8,37,383.19769067051,
Joshua,Simonds,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,24,26,437.25342602836,
David,Kay,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,5,60,351.05771068945,
John,Rogers,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,17,60,434.23776377761,
John,Rogers,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,25,83,430.79505099709,
John,Rogers,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,14,46,379.89863363707,
Bill,Feasly,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,22,46,427.83597532511,
James,Wagner,Rockburn Cross,2007-12-9,Masters 55+,2,2,,
Zeke,Rogers,Rockburn Cross,2007-12-9,Juniors 16 and Under,9,12,600.29027485568,
David,Kay,Capital Cross Classic,2007-12-2,B Master Men / 55+,16,46,388.05115854213,
James,Wagner,Capital Cross Classic,2007-12-2,B Master Men / 55+,43,46,524.69038977894,
John,Rogers,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,9,24,405.38607373281,
James,Wagner,Race Pace CX,2007-11-11,Men 55+                                    4 start,2,3,,
John,Rogers,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,19,39,440.40118583891,
Joshua,Simonds,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,38,39,583.11667535681,
James,Wagner,Tacchino Ciclicross,2007-11-4,Men 55+                                           ,2,3,,
Zeke,Rogers,Tacchino Ciclicross,2007-11-4,Juniors (U16)                                     ,7,9,,
John,Rogers,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,11,32,391.96834971756,
John,Rogers,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,22,44,405.06563942599,
James,Wagner,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,6,7,,
Zeke,Rogers,DCCX,2007-10-28,Juniors U16,6,7,,
David,Kay,DCCX,2007-10-28,Master Men Cat1/2/3,19,45,399.39347847368,
John,Rogers,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,15,39,371.38273587389,
Adam,Fung,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,31,36,449.59546779988,
James,Wagner,MABRACross #3,2007-10-6,Men 55+                       4 starters,4,4,,
Zeke,Rogers,MABRACross #3,2007-10-6,Juniors (U16)  5 starters,3,5,,
John,Rogers,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,21,65,388.26446646397,
David,Kay,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,36,65,463.30276857065,
Adam,Fung,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,21,49,284.98301075403,
James,Wagner,Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,6,7,,
James,Wagner,Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,7,8,,
Adam,Fung,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,29,34,361.00672090163,
Zeke,Rogers,Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,8,10,392.2,
John,Rogers,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,78,83,578.99858999545,
