Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,14,15,373.47017914311,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,22,30,425.97679885194,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,22,26,454.04051231151,
No Good Double Cross,2010-09-18,Cat 3,27,45,445.03029882901,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,58,58,444.83960345994,
Cross the Domes,2010-10-2,Cat 3,30,48,418.81962208936,
Estabrook Park Cyclocross,2010-11-6,Cat 3,31,34,477.49865255139,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,13,20,438.59801721229,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,DNF,77,440.69145785234,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,58,63,494.96009771484,
