Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),31,69,525.75018657271,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,37,59,562.27775762525,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,31,98,486.43776353604,
Whirlybird Cross,2014-10-11,Men CAT 4/5,43,96,521.64322831688,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,17,93,443.46601438792,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,20,91,445.84100631264,
Stoudts Cross,2014-11-2,Men CAT 4/5,25,69,484.03295133689,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,12,35,502.73355510964,
Quaker City Cross,2015-09-20,Men CAT 4/5,9,70,413.55908201272,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,16,82,433.91410955108,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,3,59,377.14854027449,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,12,65,417.61572856655,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,3,76,376.36223594419,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,6,47,407.58529707372,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,5,50,381.43400209772,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,2,34,412.70238388144,
Granogue Cross,2016-09-4,Men Cat 4/5,16,117,416.10848594942,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,16,114,433.06260464416,
Quaker City Cross,2016-09-25,Men CAT 4/5,15,55,465.42433309478,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,47,95,522.78372263329,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,40,78,536.75421437656,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,15,80,429.74481689793,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,14,92,410.44135406946,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,14,66,429.08139903826,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,15,20,456.68072182008,
Stoudts Cross,2016-11-6,Men Cat 4/5,13,70,435.57165919174,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,7,80,394.22088925568,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,23,42,440.30202626974,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,20,63,481.06189932534,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,11,17,442.77212481137,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men  - Cat. 4/5,DNF,9,537.67688877025,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,27,75,492.26805805552,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,16,74,450.94050892458,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,7,54,427.4540640875,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,21,26,492.29180397076,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,15,52,460.04593902912,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,38,41,505.65331449952,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,20,69,476.50514729301,
Troegenator Cross,2017-11-18,Men Open Cat3/4,DNF,16,543.61716454481,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,29,65,529.25298550538,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),25,61,508.12892961777,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,30,82,499.36228528882,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,26,44,555.45260351194,
Troegenator Cross,2019-10-26,Men Open Cat4/5,DNF,76,697.09886373393,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,50,94,559.91571885544,
