First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Moore,Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4  ,1,6,418.05074767839,
Stefan,Rothe,Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,3,17,222.16806850415,
Ian,Moore,Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,9,17,282.4135730638,
Paul,Gerhardt,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,6,15,432.96332995801,
Catherine,Moore,Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4  ,1,5,,
Andrew,Cork,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,4,25,344.64308263998,
Catherine,Moore,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,2,5,,
Stefan,Rothe,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,10,19,261.80069538644,
Catherine,Moore,Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,2,5,,
Whitney,Fanning,Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,20,23,598.56471466657,
Whitney,Fanning,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 60+,2,4,,
Stefan,Rothe,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,2,15,220.22323122055,
Paul,Gerhardt,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,6,12,453.60086021844,
Andrew,Cork,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,7,36,346.11034604577,
Brandon,Thomas,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,26,36,431.4356314733,
Stefan,Rothe,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,3,14,220.05816984544,
Catherine,Moore,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,1,7,394.59704256591,
Paul,Gerhardt,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,5,12,418.98680650836,
Stefan,Rothe,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,2,16,214.27667237354,
Catherine,Moore,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,1,8,372.44252515334,
Andrew,Cork,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,5,27,363.16979078638,
Justin,Sheppard,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,21,27,503.58595786815,
Paul,Gerhardt,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,12,27,392.71560843435,
Stefan,Rothe,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,4,17,222.77312881621,
Ian,Moore,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,9,17,261.64167314684,
Catherine,Moore,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,14,17,300.51021747747,
Catherine,Moore,Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,1,5,,
Catherine,Moore,Spooky Cross,2012-10-27,Women Cat1/2/3/4  ,2,3,,
Catherine,Moore,Ruts and Guts Day 3,2012-10-21,Women Cat 1-2 Senior,1,3,,
Justin,Mcquerry,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,19,20,604.8,
Andrew,Cork,San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,8,18,386.66666666667,
Catherine,Moore,Ruts and Guts Day 2,2012-10-20,Women Cat 1-2 Senior 19-99,1,3,,
Catherine,Moore,Ruts and Guts,2012-10-19,Women Cat 1-2 Senior 19-99,1,3,,
Andrew,Cork,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,8,32,363.84673130865,
Lee,Freeman,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,12,35,502.68632129082,
Brandon,Thomas,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,13,35,508.90526774235,
Ian,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,22,23,322.84537932782,
Catherine,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,2,8,414.55159682329,
Ian,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,10,21,254.92650650569,
Andrew,Cork,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,11,25,391.01520268621,
Brandon,Thomas,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,21,38,544.26315789474,
Catherine,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,3,8,438.05321574536,
Paul,Gerhardt,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,57,112,539.46690834266,
Ian,Moore,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,6,23,272.59181128758,
Catherine,Moore,Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,1,7,452.68841011603,
Catherine,Moore,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,1,9,439.77947288328,
Catherine,Moore,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,18,36,394.72162147721,
Catherine,Moore,GCCA Cyclocross,2011-12-3,Women Cat 1/2/3/4 Senior ,1,6,441.31511430545,
