Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,4,16,589.0625,
Modern Market CX,2019-09-14,JM 9-10,4,11,616.46817256663,
Cyclo X Valmont,2019-09-21,Men JM 9-10,7,22,601.52978622333,
Primalpalooza,2019-09-29,Men JM 9-10,4,11,597.80427335658,
Cyclo X Interlocken,2019-10-5,Men JM 9-10,6,13,633.70343665326,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 9-10,1,2,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,2,11,552.52763029962,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 9-10,7,13,650,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 9-10,6,9,665.12147555299,
Feedback Cup,2019-10-26,Men JM 9-10,2,10,541.42561617504,
Cyclo X Sienna Lake,2019-11-2,Men JM 9-10,5,11,615.17874191027,
Cross of the North Day 2,2019-11-10,Men JM 9-10,6,10,645.13753408431,
Cyclo X Westminster,2019-11-16,Men JM 9-10,7,15,624.02017900296,
Colorado CX State Championship,2019-11-23,Men JM 9-10,3,10,561.86920437801,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 9-10,3,6,587.19044446794,
CYCLO-X Valmont,2020-09-19,Men JM 11-12,5,22,570.92194007658,
CYCLO-X Parker,2020-10-4,Men JM 11-12,7,14,609.93522735105,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,12,25,639.77033419038,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,11,20,632.11745666664,
US Open of Cyclocross,2020-11-7,Men JM 11-12,10,16,651.51969944327,
Back 2 Basics CX,2021-08-31,Men C,38,51,623.98053385476,
Back To Basics CX ,2021-09-7,Men's C,41,52,638.36371528661,
Back To Basics CX ,2021-09-14,Men C,55,62,650.29479821702,
Back To Basics CX Week 4,2021-09-21,Men C,43,56,656.73675929866,
Stem CiderX,2021-09-25,Men JM 11-12,5,12,609.72222369767,
Back 2 Basics CX,2021-09-28,C Men,49,55,716.84330882963,
Schoolyard Cross,2021-10-2,Junior Men 11-12,11,37,583.22781627333,
Primalpalooza,2021-10-3,Men JM 11-12,6,9,650.22247816988,
CYCLO-X Parker,2021-10-16,Men JM 11-12,7,14,585.24544723882,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,10,20,611.12272978632,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,9,12,616.14549155186,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,7,13,599.32561925436,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,10,20,590.10925150935,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,8,18,608.96188651226,
Cross of the North Day 2,2021-11-7,Men JM 11-12,6,13,592.10900607785,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,8,13,637.90137389589,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,10,24,583.77930994482,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,9,14,622.73247578373,
Back 2 Basics CX,2022-08-31,Men  C,34,64,550.33790485232,
Back 2 Basics CX,2022-09-7,Men C,32,54,572.11377045247,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,8,11,654.36650214012,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,13,26,614.17630004007,
Stem CiderX,2022-09-25,Men JM 13-14,16,18,662.31060654149,
Back 2 Basics CX,2022-09-28,Men C,27,53,547.56370472543,
Schoolyard Cross,2022-10-1,Men JM 13-14,20,37,627.84222050471,
CYCLO-X Louisville,2022-10-15,Men JM 13-14,13,16,667.46303060389,
Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,8,10,572.29890352571,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,8,10,600.40726714195,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,10,17,619.6007442815,
Cross of the North Day 1,2022-11-5,Men JM 13-14,17,22,620.20921948075,
Cross of the North Day 2,2022-11-6,Men JM 13-14,13,18,655.93280628479,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,DNF,19,769.54197689095,
Back 2 Basics CX,2023-08-30,Men  C,4,56,484.92560124571,
Back 2 Basics CX,2023-09-6,Men B,25,40,475.58842304798,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,2,26,499.24353282439,
Back 2 Basics CX,2023-09-13,Men  B,28,48,464.32551073165,
Back 2 Basics CX,2023-09-20,Men  B,14,47,415.91481402051,
Back 2 Basics CX,2023-09-27,Men  B,17,44,438.54928441417,
Schoolyard Cross,2023-09-30,Men JM 13-14,7,33,503.85971786983,
Schoolyard Cross,2023-09-30,Men SM 3,19,19,524.73594439596,
Back 2 Basics CX,2023-10-4,Men  B,15,51,421.99398816624,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,3,22,469.01040859284,
CYCLO-X Parker,2023-10-21,Men JM 13-14,9,17,529.06884976818,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,6,20,476.13767311663,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,10,21,576.98443303918,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,5,20,459.45299590609,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,10,19,553.9386134907,
