Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,139108,Henry,Skaggs,Fanatik Bike Co. Race Team,49:18.26,,,,
Junior Men,2,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,53:23.01,,,,
Junior Men,3,93053,Addison,Lee,ExpressiveFit,55:39.27,454015,,,
Junior Men,3,112125,Nathan,Sabol,McLeod/Snohomish Bike Racing,35:41.72,534251,,,
Junior Women,1,143536,Sydney,Little,BEER MONGERS,01:15:11.02,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,01:04:25.47,84111,362.28743248142,302.61474474425,
Master Men A 40+,2,14582,Derek,Shiers,Trailhead Racing,01:05:44.97,179700,319.8730295447,319.8730295447,
Master Men A 40+,3,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,01:05:56.98,8332,326.55535378803,348.72980367808,
Master Men A 40+,4,77046,Kevin,Johnson,Egencia,01:09:03.48,387564,381.28723380856,371.78733314499,
Master Men A 40+,5,7570,Mike,Rolcik,Taco Time NW Cycling Team,01:00:25.96,155561,440.35955845033,394.84486261191,
Master Men A 40+,6,7601,Rick,Heckenlaible,AUDI,01:02:15.22,85689,428.46104164809,417.90239207882,
Master Men B 40+,1,110376,Owen,Scott,steed cycles,01:00:45.01,546216,420,357.82952485629,
Master Men B 40+,2,108301,James,Beieler,Fanatik Bike Co. Race Team,01:01:59.01,58952,421.44690682617,367.90787706812,
Master Men B 40+,3,92967,Jonas,Bakkane,Egencia,01:02:10.01,414541,402.49529365955,377.98622927995,
Master Men B 40+,4,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,01:02:24.26,390555,424.67644588824,388.06458149179,
Master Men B 40+,5,75970,Magnus,Collander,,01:02:32.77,,421.48082796074,398.14293370362,
Master Men B 40+,6,77518,Steven,Moe,Nemesis,01:02:50.76,371791,458.61304697461,408.22128591545,
Master Men B 40+,7,171166,Scott,Johnson,,01:02:55.51,564325,471.68209135366,418.29963812728,
Master Men B 40+,8,145328,Daniel,Tomko,Kenmore Velo/Center Cycles,01:03:51.77,296954,470.67809846104,428.37799033912,
Master Men B 40+,9,21880,Michael,Mallory,SVC Kona,01:04:34.77,288106,436.96326625596,438.45634255095,
Master Men B 40+,10,61654,Jeff,Cota,Old Town Bicycle p/b GEC,01:05:09.02,360385,450.97316648973,448.53469476278,
Master Men B 40+,11,72846,Chris,Webb,,01:05:10.02,37456,504.5052522576,458.61304697461,
Master Men B 40+,12,106182,Doss,Herndon-schepper,Team Double Check,01:05:43.52,449138,480.84466206351,468.69139918645,
Master Men B 40+,13,51345,Craig,Cooper,B'hammocks Racing,01:07:26.03,210771,336.32515386113,478.76975139828,
Master Men B 40+,14,18477,Melanie,Lewis,PCP Racing,56:15.25,195970,379.80391636745,488.84810361011,
Master Men B 40+,15,106176,Curtis,Crape,Fanatik Bike Co. Race Team,56:35.75,522259,501.5028706036,498.92645582194,
Master Men B 40+,16,60825,Sven,Koehler,Egencia,58:09.50,391920,484.47162152312,509.00480803378,
Master Men B 40+,17,110572,Matt,Curtis,Kerfuffle Racing,58:16.26,262506,468.11754521331,519.08316024561,
Master Men B 40+,18,16698,Michael,Lee,ExpressiveFit,59:36.01,42231,504.9703350184,529.16151245744,
Master Men B 40+,19,17420,Reeve,Geary,Egencia,57:49.01,12989,560.46895247637,549.31821688111,
Master Men B 40+,19,59447,Greg,Scott,BEER MONGERS,01:08:31.03,78966,557.85521728461,539.23986466927,
Master Men B 40+,20,155606,Vincent,Hill,,24:51.66,,420,559.39656909294,
Master Men C 40+,1,67667,Noel,Phillips,Shuksan Velo Club,45:34.99,,540,463.15407658944,
Master Men C 40+,2,106174,Ruy,Lopez,Homegrown Racing/Jacks Bicycle Center,49:29.50,345268,502.43389494822,477.18351772339,
Master Men C 40+,3,99188,Allan,Waller,,49:30.75,,558.91228916308,491.21295885733,
Master Men C 40+,4,36102,John,Coleman,,49:38.00,280944,547.67094203055,505.24239999128,
Master Men C 40+,5,139121,David,Bishop,Fanatik Bike Co. Race Team,49:46.00,,546.99050475571,519.27184112523,
Master Men C 40+,6,17353,Mark,Rieder,,51:57.75,,540,533.30128225918,
Master Men C 40+,7,65906,Mark,Orr,Egencia,57:30.27,374409,632.18829685364,547.33072339313,
Master Men C 40+,8,124911,Shawn,Peerson,Team Peerson,58:38.78,493205,583.96570469147,561.36016452707,
Master Men C 40+,9,97804,Harry,Bohan,,40:40.48,547654,531.43925912788,589.41904679497,
Master Men C 40+,9,124036,Robert,Beare,,45:44.99,493203,540,575.38960566102,
Master Men C 40+,10,60837,Greg,Gizinski,,34:26.71,360327,610.01031796624,603.44848792892,
Master Men C 40+,11,148500,Kevin,Williamson,,03:23.12,,560.07504936671,617.47792906287,
Men A,1,14673,Spencer,Paxson,Kona Bikes,59:50.46,152029,219.09036538579,219.09036538579,
Men A,2,79621,Calder,Wood,Rad Racing NW,59:59.46,391836,259.99910717204,252.6697382937,
Men A,3,98304,Daniel,Hertel,RACEPACE,01:03:19.98,396453,335.36521064338,261.00307162703,
Men A,4,72840,Rory,Jack,Recycled Cycles Racing,01:06:34.23,329332,268.69530067818,269.33640496036,
Men A,5,12111,Evan,Geary,Cal Cycling,01:08:35.98,251552,349.10627142915,277.6697382937,
Men A,6,144636,Brad,Nelson,RACEPACE,01:09:49.99,517152,342.63187259154,286.00307162703,
Men A,7,155608,Jordan,Sembler,Kona Bikes,59:56.96,,220,294.33640496036,
Men B,1,136972,Tom,Schafer,Fanatik Bike Co. Race Team,57:30.99,,464.18618813141,332.07350913744,
Men B,2,127887,Jeremy,Stafford,Homegrown Racing/Jacks Bicycle Center,57:44.50,,359.67850927101,340.76834352104,
Men B,3,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,57:54.00,263863,354.19150790496,349.46317790463,
Men B,4,30413,Cody,Scott,Cannondale p/b Fortius,59:38.76,250669,400,358.15801228823,
Men B,5,139615,Forrest,Longman,,01:01:56.26,,412.34564062583,366.85284667183,
Men B,6,67668,Mario,Rivas,Team Double Check,01:02:00.01,391631,438.97066412703,375.54768105543,
Men B,7,36395,Terry,Campbell,BEER MONGERS,01:02:55.26,457248,388.86837982787,384.24251543903,
Men B,8,125039,Keith,Mcintire,BEER MONGERS,01:03:11.76,,396.57242970564,392.93734982263,
Men B,9,142489,justin rez ,Resnick,Space Cadet Racing,01:03:26.01,284872,425.70854118498,401.63218420622,
Men B,10,79497,Michael,Mclane,,01:04:13.26,388581,400,410.32701858982,
Men B,11,49810,Bill,Klingler,BEER MONGERS,01:05:22.76,,403.26436841245,419.02185297342,
Men B,12,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,01:07:32.02,179698,398.43013262411,427.71668735702,
Men B,13,86441,Andrew,Berg,,01:07:58.03,351724,400,436.41152174062,
Men B,14,80792,Kyle,Stephens,BEER MONGERS,58:08.00,112249,523.64440369106,445.10635612421,
Men B,14,45847,Sean,Stroup,BEER MONGERS,35:28.68,331248,532.55532692339,453.80119050781,
Men B,15,113445,Carmen,Marin,Glotman Simpson Cyclocross p/b Event Wizard,51:49.48,,489.80170387235,462.49602489141,
Men C,1,148506,Mark,Pollack,Ruckus!,46:39.74,,542.5521950632,499.39458586142,
Men C,2,155610,Steven,Tauscheck jr,Epic Racing,46:40.49,,540,509.54593939606,
Men C,3,153440,Patrick,Mccabe,Grit City Health,46:56.99,542873,582.09642447487,519.69729293071,
Men C,4,148505,Andy,Heinz,,48:37.00,,526.5,529.84864646535,
Men C,5,155611,Divven,Browne,,50:07.25,,540,540,
Men C,6,81005,Matt,Marsden,,54:17.01,,540,550.15135353465,
Men C,7,69647,Connor,Gizinski,Cycle U,02:37.37,391773,441.42984681513,570.45406060394,
Men C,7,155612,Micah,Chan,Egencia,01:02:14.78,,540,560.30270706929,
Single-speed Men,1,17776,Greg,Heath,HODALA!,01:05:35.73,101545,332.80448486975,319.04350168681,
Single-speed Men,1,148508,Rich,Blake,Whidbey Island Bicycle Club,46:39.49,,438.88472628207,328.95736514403,
Single-speed Men,2,17429,Adam,Vandyke,Egencia,59:32.21,194867,338.32046597757,348.78509205846,
Single-speed Men,2,179601,James,Thompson,,47:02.24,457556,411.61432414933,338.87122860124,
Single-speed Men,3,75972,Dan,Froula,Trailhead Racing,48:16.50,,471.48000367131,368.61281897289,
Single-speed Men,3,77533,Andrew,Morrison,Seattle Cancer Care Cycling,01:00:20.46,369322,376.10109817951,358.69895551567,
Single-speed Men,4,67650,Erik,Hokanson,Fanatik Bike Co. Race Team,49:22.50,,458.46418229281,378.5266824301,
Single-speed Men,4,61670,John,Pitton,Fanatik Bike Co. Race Team,01:00:24.71,214418,434.50916608797,388.44054588731,
Single-speed Men,5,14580,David,Bennett,Voler/Bicycle Centres,50:07.75,252500,463.33983977611,408.26827280174,
Single-speed Men,5,81004,Josh,Parrish,Kona Bikes,01:00:27.71,,426.26625230844,398.35440934453,
Single-speed Men,6,14196,Josh,Smith,,51:26.76,157079,400,418.18213625896,
Single-speed Men,6,28204,Michael,Brazel,Mafia Racing NW,01:01:36.22,4701,367.81819525948,428.09599971617,
Single-speed Men,7,21874,Erik,Lookabill,BackHand!,01:04:33.73,,457.21099788282,438.00986317339,
Single-speed Men,7,59633,Tom,Petersen,Upriver Racing,52:04.76,390407,596.12485861073,447.9237266306,
Single-speed Men,8,14668,Steve,Tauscheck,Team Double Check,52:15.01,,543.9535567623,457.83759008781,
Single-speed Men,8,125039,Keith,Mcintire,BEER MONGERS,01:05:11.48,,396.57242970564,467.75145354503,
Single-speed Men,9,99204,Dale,Delmage,,56:15.27,,524.07227022878,487.57918045946,
Single-speed Men,9,16312,Joel,Liefke,Hammer & Awl,01:06:24.23,111547,497.33267200179,477.66531700224,
Single-speed Men,10,148509,Trent,Vigor,,45:29.49,,597.42082742046,497.49304391667,
Single-speed Men,10,124891,Ruben,Beitia,,01:07:19.24,,539.6433495196,507.40690737389,
Single-speed Men,11,65967,Kellen,Rack,Heartthrob,01:07:41.49,457791,426.78235484913,517.3207708311,
Single-speed Men,11,67659,Gregory,Rehm,Shuksan Velo Club,45:51.99,,400,527.23463428831,
Single-speed Men,12,139105,Brett,Lott,Bellingham Grind Corps,01:11:12.75,,475.00238614556,537.14849774553,
Single-speed Men,13,29062,Craig,Stephens,BackHand!,01:01:41.47,,438.39189169679,547.06236120274,
Single-speed Men,14,122287,Kip,Zwolenski,Bellingham Grind Corps,01:03:53.72,,478.82884452741,556.97622465996,
Single-speed Men,15,28048,Matt,Hoffmeyer,Kona Bikes,01:07:27.23,200221,484.62996148456,566.89008811717,
Single-speed Men,26,99202,Robert,Lang,,56:43.78,10059689639,513.77065567363,576.80395157438,
Single-speed Men,27,122672,Charlie,Herron,,47:45.25,,586.25570183122,586.7178150316,
Women A,1,12271,Natasha,Cowie,steed cycles,01:03:47.96,175349,393.91480174776,339.81481162558,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,01:05:01.47,327776,392.53366935198,355.87815727787,
Women A,3,79529,Leah,Kiviat,Jacks Bicycle Center/Queens of Dirt,01:08:00.97,236962,411.88596362279,371.94150293016,
Women A,4,57231,Andi,Zolton,Liv Co-Factory Off-Road,01:11:18.48,286622,393.54562860209,388.00484858244,
Women A,5,81014,Kirsten,Jensen,Jacks Bicycle Center/Queens of Dirt,01:13:22.23,,480.6941880871,404.06819423473,
Women A,6,92881,Amber,Bethe,9:Zero:7,01:13:33.49,,440,420.13153988701,
Women A,7,59220,Hannah,Neubeck,Trailhead Racing,01:14:14.49,323138,475.57913439076,436.1948855393,
Women A,8,60924,Hayden,Gizinski,NWCX Project,01:06:33.97,364755,428.37711615123,452.25823119159,
Women A,9,17595,Shannon,Mallory,NWCX Project,01:06:34.97,285753,379.76570530151,468.32157684387,
Women A,10,106180,Veronica,Parkin,Shuksan Velo Club,01:12:58.73,291780,510.86373219899,484.38492249616,
Women B,1,149154,Anna,Buckley,BEER MONGERS,01:01:24.46,,459.82183857278,459.82183857278,
Women B,2,155613,Hannah,Bergemann,Kona Bikes,01:02:34.98,,600,512.11313855625,
Women B,3,150342,Deb,Stewart,,01:04:33.72,,564.04996915566,537.06473479396,
Women B,4,116248,Jen,Hampton,Fanatik Bike Co. Race Team,01:08:30.73,,584.00919730136,562.01633103168,
Women B,5,18476,Carrie,Eller,Recycled Cycles Racing,01:12:23.75,,549.47864587123,586.96792726939,
Women B,6,93071,Elle,Lee,ExpressiveFit,26:02.62,412156,562.01633103168,636.87111974483,
Women B,6,93078,Sheryl,Johnson,Egencia,01:14:10.50,,537.36081373594,611.91952350711,
Women C,1,148511,Corina,Cheever,Jacks Bicycle Center/Queens of Dirt,01:12:59.00,590661,512.43647384485,486.76577668916,
Women C,2,127906,Colleen,Burrows,,56:26.46,,543.64776796733,506.84753044489,
Women C,3,69785,Staci,May,Earls Bike Shop,56:39.21,,574.3490909356,526.92928420062,
Women C,4,155609,Hilary,Braun,Jacks Bicycle Center/Queens of Dirt,57:19.96,,600,547.01103795634,
Women C,5,130314,Jill,Burns,,57:30.21,,621.73661232439,567.09279171207,
Women C,6,150344,Kerri,Love,,01:03:16.23,,557.94158728321,587.1745454678,
Women C,7,154113,Hannah,Mccabe,Grit City Health,01:05:57.23,565638,641.16624446837,607.25629922353,
Women C,8,120309,Kristen,Mason,,01:06:06.99,,681.28720156963,627.33805297925,
Women C,9,139110,Becky,Skaggs,Fanatik Bike Co. Race Team,33:49.65,,565.15070481382,667.50156049071,
Women C,9,143397,Jennifer,Byars,,01:07:08.99,,681.05268959291,647.41980673498,
Women SS,1,93067,Delia,Massey,Bicycle Centres,01:04:27.22,261059,455.3259373011,455.3259373011,
Women SS,2,84313,Karine,Valliant-Saunders,SCCA Cycling Team,01:10:17.48,367868,486.30887225497,465.40649504268,
Women SS,3,101613,Rachel,Wood,Space Cadet Racing,01:12:58.98,540177,577.65091792239,475.02727184182,
Women SS,4,30801,Hidi,Cramer,PCP Racing,01:13:46.49,180751,433.05528826516,484.64804864097,
Women SS,5,100658,Mari,Little,BEER MONGERS,01:14:55.49,,488.62715040774,494.26882544011,
Women SS,6,38349,Lori,Brazel,Mafia Racing NW,01:03:11.21,306405,499.91050047249,503.88960223926,
Women SS,7,145759,Adriane,Bonaparte,,01:03:30.96,,587.60002629424,513.5103790384,
Women SS,8,130306,Suki,Henry,,01:06:22.47,,574.79192247976,523.13115583754,
