Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,37,42,538.37401167403,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,25,26,616.52545532216,
Marty Cross,2013-10-19,Men Cat 4,35,36,633.13568062099,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,45,47,671.78980088312,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,7,8,522.6433348377,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,35,41,539.18571684888,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,22,37,415.16532068094,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,100,110,712.04865720143,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,80,95,668.16567705745,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,35,36,619.48543758943,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,19,25,463.09482205343,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,94,108,691.43336608341,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,91,104,686.89136957472,
HPCX Day 1,2015-10-17,Men Cat 3/4,47,49,514.48364351956,
HPCX Day 2,2015-10-18,Cat3/4 Men,38,41,491.32454659218,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,66,76,544.70182793066,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,65,83,551.55441708742,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,DNF,79,504.90759683687,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,58,63,492.80638389504,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,16,37,517.15167633815,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,19,26,437.9832233719,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,93,114,629.11449612987,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,69,89,612.33330176769,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,72,90,667.15660713237,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,61,87,620.09529667846,
HPCX Day 2,2016-10-30,Men Open Cat4/5,50,73,608.24152694677,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,21,30,604.99114865457,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,17,22,490.58777472381,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,13,24,551.05275697922,
HPCX,2022-10-16,Men Master 50+,28,33,570.42534701198,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,10,12,672.42086993838,
