Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR-M (12-14),1,162660,Landon,Hull,,41:53.40,,,,
JR-M (12-14),2,190419,Tor,Greene,,46:21.80,,,,
JR-M (12-14),3,162661,Cole,Bothner,,47:51.90,,,,
JR-M (12-14),4,190420,Rhys,Greene,,48:00.30,,,,
JR-M (12-14),5,179331,Gabriel,Hull,,-1 lap,,,,
JR-M (15-17),1,179336,Zach,Williams,,46:02.90,,,,
JR-M (15-17),2,190484,Carson,Knoll,,-1 lap,,,,
JR-M (15-17),3,179335,Gus,Chisholm,,-2 laps,,,,
JR-M (15-17),4,190421,Phineas,Fischer,,-2 laps,,,,
JR-W (12-14),1,179341,Claire,Stevens,,49:20.10,,,,
JR-W (12-14),2,179337,Julia,Lindemulder,,-1 lap,,,,
JR-W (15-17),1,148442,Brooke,Bothner,,45:52.60,,,,
JR-W (15-17),2,190485,Clara,Wyatt,,-1 lap,,,,
Mens A,1,66620,Jason,Donald,,43:10.89,,227.51898790528,221.96206428558,
Mens A,2,190422,Branham,Snyder,,43:25.32,,220,227.39258212361,
Mens A,3,29415,Alexandre,Lussier,,43:37.09,,342.40938480458,232.82309996165,
Mens A,4,94358,Andrew,Wadle,,44:20.56,,220,238.25361779968,
Mens A,5,114674,Scott,Makoutz,,44:27.92,,335.87653310264,243.68413563772,
Mens A,6,81710,Matt,Voll,,44:57.62,,220,249.11465347575,
Mens A,7,190423,Eric,Ziegler,,45:14.74,,220,254.54517131379,
Mens A,8,76564,Jeff,Wyatt,,45:16.74,,412.15156038881,259.97568915182,
Mens A,9,161824,Colton,Ellingson,,45:26.31,,395.66574094753,265.40620698986,
Mens A,10,105040,Pascal,Beauvais,,45:26.43,,370.18689212824,270.83672482789,
Mens A,11,179346,Andrew,Laskowski,,45:27.31,,402.06263197833,276.26724266593,
Mens A,12,114656,Luuk,Mackenzie,,45:33.27,,422.11826820749,281.69776050396,
Mens A,13,76543,Ben,Hoffman,,45:42.48,,220,287.128278342,
Mens A,14,81715,Lucian,Hand,,45:43.56,,380.40360599294,292.55879618003,
Mens A,15,76545,Guy,Mackenzie,,46:23.88,,436.79114120735,297.98931401807,
Mens A,16,132725,Alex,Strandell,,46:33.56,,220,303.4198318561,
Mens A,17,76560,Sam,Carlson,,46:45.92,,361.55619635312,308.85034969414,
Mens A,18,81712,Brant,Wiehardt,,47:37.28,,380.12459475216,314.28086753217,
Mens A,19,32059,Scott,Mooney,,48:02.84,,220,319.71138537021,
Mens A,20,190424,Thomas,Schubert,,48:03.80,,220,325.14190320824,
Mens A,21,190443,Jake,Pearson,,48:41.86,,220,330.57242104628,
Mens A,22,190486,Erik,Walnum,,-1 lap,,220,336.00293888431,
Mens B,1,12417,Chris,Donahue,,46:41.07,,400,340,
Mens B,2,190427,Michael,Dvorsak,,46:58.88,,400,345,
Mens B,3,190434,Everett,Coba,,47:00.27,,400,350,
Mens B,4,190460,Christopher,Rich,,47:57.24,,400,355,
Mens B,5,162638,Tyler,Melzer,,48:02.40,,467.72814193643,360,
Mens B,6,190459,Matthew,Madsen,,48:40.72,,400,365,
Mens B,7,67219,Jeff,Maclean,,48:45.91,,400,370,
Mens B,8,190426,Jerome,Patton,,48:47.11,,400,375,
Mens B,9,162657,Kevin,Fitzgerald,,-1 lap,,400,380,
Mens B,10,127186,Brian,Swenson,,-1 lap,,414.38669426927,385,
Mens B,11,114530,Alex,Buskey,,-1 lap,,400,390,
Mens B,12,174763,Brian,Sukut,,-1 lap,,538.57536557649,395,
Mens B,13,63392,Max,Dougherty,,-1 lap,,400,400,
Mens B,14,190487,Sean,Mihalko,,-1 lap,,400,405,
Mens B,15,190488,Austin,Garner,,-1 lap,,400,410,
Mens B,16,179245,Tripp,Lewton,,-1 lap,,604.07943106404,415,
Mens B,17,190428,Ryan,Kinnear,,-1 lap,,400,420,
Mens B,18,101460,Joe,Bergantine,,-1 lap,,650.17015345741,425,
Mens B,19,190446,Josh,Pol,,-1 lap,,400,430,
Mens B,20,1848,Chris,Brown,,-1 lap,,400,435,
Mens B,21,179348,Leo,Crane,,-1 lap,,615.13396550547,440,
Mens B,22,190461,Chad,Mccammon,,-1 lap,,400,445,
Mens B,23,190489,Sam,Mcsherry,,-1 lap,,400,450,
Mens B,24,190447,Dillon,Gruber,,-2 laps,,400,455,
Mens B,25,190490,Mason,Boyd,,-2 laps,,400,460,
Mens MSTR,1,190435,Nate,Madsen,,46:46.19,,400,340,
Mens MSTR,2,105036,Jeff,Rasch,,46:46.32,,400,346.66666666667,
Mens MSTR,3,133218,Phil,Hess,,46:47.72,,400,353.33333333333,
Mens MSTR,4,76576,Sean,Ostrowski,,48:09.30,,471.05171096638,360,
Mens MSTR,5,190437,Mark,Weirich,,48:51.79,,400,366.66666666667,
Mens MSTR,6,114681,John,Barton,,48:56.54,,510.32478970276,373.33333333333,
Mens MSTR,7,71685,Tom,Owen,,49:37.97,,463.64240736581,380,
Mens MSTR,8,26966,Ryan,Hamilton,,49:38.67,,367.59345271161,386.66666666667,
Mens MSTR,9,157109,Ian,Mcintosh,,50:04.77,,409.93770262392,393.33333333333,
Mens MSTR,10,190452,Kraig,Kempt,,-1 lap,,400,400,
Mens MSTR,11,130047,Jeff,Johnson,,-1 lap,,554.4716315153,406.66666666667,
Mens MSTR,12,86019,Brian,Bothner,,-1 lap,,400,413.33333333333,
Mens MSTR,13,76526,Peter,Krebs,,-1 lap,,534.50267876812,420,
Mens MSTR,14,162641,Lawrence,Sampson,,-1 lap,,601.68762560857,426.66666666667,
Mens MSTR,15,190438,Douglas,Fischer,,-1 lap,,400,433.33333333333,
Mens MSTR,16,57245,Erik,Horn,,-1 lap,,400,440,
Mens MSTR,17,71052,Rob,Jones,,-2 laps,,400,446.66666666667,
Mens MSTR,18,76579,Ray,Rasker,,-6 laps,,400,453.33333333333,
Womens A,1,133226,Heidi,Makoutz,,47:48.17,,411.00291797003,411.00291797003,
Womens A,2,114679,Chelsee,Pummel,,48:46.42,,572.37858500487,425.85068813837,
Womens A,3,157161,Kimberly,Magro,,50:02.07,,415.28745748633,432.10068813837,
Womens A,4,132729,Kelly,Hayden,,-1 lap,,472.07604303195,438.35068813837,
Womens A,5,41044,Julie,Zickovich,,-1 lap,,447.68166280257,444.60068813837,
Womens A,6,157115,Angie,Watschke,,-1 lap,,440,450.85068813837,
Womens A,7,179345,Robin,Culver,,-1 lap,,526.05159377639,457.10068813837,
Womens A,8,190440,Hannah,Van wetter,,-4 laps,,440,463.35068813837,
Womens B,1,162635,Erin,Gaasch,,47:05.20,,600,540,
Womens B,2,190463,Ellen,Brooks,,47:13.90,,600,560,
Womens B,3,190454,Guro,Lindgren,,47:25.80,,600,580,
Womens B,4,157174,Jurgita,Meiliute,,49:36.20,,559.12172668649,600,
Womens B,5,190491,Virginia,Beineke,,-1 lap,,600,620,
Womens B,6,133236,Anna,Alexander,,-2 laps,,600,640,
