Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,33,36,,
Kisscross #3: Highland Park,2009-10-4,B Masters,20,38,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,26,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,22,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,16,38,,
Kisscross #7: Holland,2009-11-29,B Masters,21,35,,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,32,37,557.5252399141,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,19,32,536.81492696029,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,22,30,502.52155620538,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,15,32,526.65513302303,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,13,23,507.78819839129,
