Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,140712,Cameron,Ivory,Hunter District Cycling Club,0:47:03,157796,212.5,189.47916666667,
CX_MA (Men),2,139897,Tom,Chapman,Port Adelaide,0:47:28,73869,250,196.89814814815,
CX_MA (Men),3,140255,Griffin,Knight,Adelaide mountain bike club,0:48:15,46983,203.7888315795,204.31712962963,
CX_MA (Men),4,171081,Curtis,Dowdell,Norwood,0:49:21,232837,231.25,211.73611111111,
CX_MA (Men),5,123302,Mark,Chadwick,Port Adelaide,0:49:46,159818,225,219.15509259259,
CX_MA (Men),6,140254,Harry,Carpenter,Norwood,0:50:04,153217,256.25,226.57407407407,
CX_MA (Men),7,139854,Matthew,Bird,Adelaide University Cycling Club,0:50:19,244551,235.06877420634,233.99305555556,
CX_MA (Men),8,135075,Max,Hardy,Norwood,0:50:22,226775,241.89514627423,241.41203703704,
CX_MA (Men),9,171083,Rohan,Wight,Scotch College South Australia CC,0:50:26,168561,235.94969045229,248.83101851852,
CX_MA (Men),10,145084,Leo,Simmonds,Norwood,0:50:39,194078,342.95779766319,256.25,
CX_MA (Men),11,140341,Luke,Finlay,Port Adelaide,0:50:53,94022,268.75,263.66898148148,
CX_MA (Men),12,155640,Patrick,Galloway,Norwood,0:51:43,241221,305.91978151305,271.08796296296,
CX_MA (Men),13,155028,Patrick,Sharrad,Norwood,0:52:22,238627,237.5,278.50694444444,
CX_MA (Men),14,134957,Adrian,Scott,Port Adelaide,0:52:30,168961,345.41506453319,285.92592592593,
CX_MA (Men),15,134965,Ben,Loaker,Port Adelaide,0:54:20,180503,485.47365911341,293.34490740741,
CX_MA (Men),16,140758,Andy,Rogers,Port Adelaide,0:48:01,146167,339.76212671092,300.76388888889,
CX_MA (Men),17,134961,Phillip,Dixon,Port Adelaide,0:48:58,103595,340.24883879856,308.18287037037,
CX_MA (Men),18,139919,Mitchell,Vervaart,Norwood,0:49:48,212174,387.50234676927,315.60185185185,
CX_MA (Men),19,170817,Frank,Smith,Norwood,0:52:25,158046,322.3045494703,323.02083333333,
CX_MA (Men),DNF,135087,Dan,Tattersall,Norwood,,161011,371.58112136007,337.8587962963,
CX_MA (Men),DNF,134953,Jack,Hogan,Norwood,,161244,292.43360488879,337.8587962963,
CX_MB (Men),1,184025,Markus,Chandler,Mountain Bike Australia,0:33:06,428098,400,323.209982824,
CX_MB (Men),2,156381,Jarrod,Currie,South Coast Cycling,0:33:27,215441,400,329.609150922,
CX_MB (Men),3,135296,Andrew,Hawkes,Port Adelaide,0:33:28,85945,372.48073715172,336.00831902,
CX_MB (Men),4,139843,Richard,Bates,Port Adelaide,0:33:33,245350,368.2603786977,342.407487118,
CX_MB (Men),5,139916,Bradley,Crawford,Port Adelaide,0:33:38,107254,363.05709660059,348.806655216,
CX_MB (Men),6,155744,Rob,Wood,Port Adelaide,0:33:39,192494,344.60821127984,355.205823314,
CX_MB (Men),7,183842,Lewis,Hewton,Adelaide mountain bike club,0:33:41,256524,336.96016564611,361.604991412,
CX_MB (Men),8,157535,Damien,Hall,Adelaide mountain bike club,0:33:42,119486,333.42122755075,368.00415951,
CX_MB (Men),9,140201,Ben,Isaksen,Port Adelaide,0:33:58,50078,400,374.403327608,
CX_MB (Men),10,137257,Tim,Klein,Port Adelaide,0:34:08,75067,359.33545070971,380.802495706,
CX_MB (Men),11,140342,Paul,Suter,Adelaide mountain bike club,0:34:13,173690,401.32191195654,387.201663804,
CX_MB (Men),12,135093,Kristian,Didyk,Port Adelaide,0:34:15,161565,442.84153194378,393.600831902,
CX_MB (Men),13,195278,Thomas,Wright,Norwood,0:34:39,207818,330,400,
CX_MB (Men),14,166779,Joachim,Wasserbaech,Port Adelaide,0:34:47,246571,499.70937321019,406.399168098,
CX_MB (Men),15,156453,John,Oakes,Adelaide mountain bike club,0:34:53,67569,429.82528249508,412.798336196,
CX_MB (Men),16,170818,Benny,Janssen,Port Adelaide,0:34:56,254125,390.16170050158,419.197504294,
CX_MB (Men),17,140202,David,Miller,Port Adelaide,0:34:56,118439,371.50878029553,425.596672392,
CX_MB (Men),18,139889,Richard,Gibson,Port Adelaide,0:35:05,166143,402.96824770903,431.99584049,
CX_MB (Men),19,139917,Nick,Pannell,AMBC/PACC,0:35:08,55618,400,438.395008588,
CX_MB (Men),20,139887,David,Knight,Adelaide mountain bike club,0:35:37,22298,416.61822886837,444.794176686,
CX_MB (Men),21,139918,George,Turner,Port Adelaide,0:35:52,123222,400,451.193344784,
CX_MB (Men),22,155649,Liam,Ashander,Port Adelaide,0:36:35,190055,473.56976920632,457.592512882,
CX_MB (Men),23,138738,Peter,Davis,Port Adelaide,0:37:01,151645,416.77293847989,463.99168098,
CX_MB (Men),24,183435,Phil,Crick,Port Adelaide,0:31:36,214305,463.57459088898,470.390849078,
CX_MB (Men),DNF,182689,Timothy,Tuppence,Port Adelaide,,254639,424.90680088573,483.189185274,
CX_MB (Men),DNF,140227,Andrew,Thompson,Norwood,,194912,377.86672810971,483.189185274,
CX_MB (Men),DNF,172583,Ryan,Beggs,South Coast Cycling,,224466,441.54557217091,483.189185274,
CX_MC (Men),1,170307,Rob,Greenwood,Port Adelaide,0:29:16,214992,496.31741996897,420.04655712526,
CX_MC (Men),2,195282,Elliot,Oakes,Port Adelaide,0:29:43,313977,540,435.0407374846,
CX_MC (Men),3,195275,Robert,Grove,Norwood,0:30:01,230197,408.22757337329,450.03491784395,
CX_MC (Men),4,171203,Stewart,Brown,Port Adelaide,0:30:06,234847,446.19984047313,465.02909820329,
CX_MC (Men),5,195277,Oscar,Zhang,Adelaide mountain bike club,0:30:40,308445,540,480.02327856263,
CX_MC (Men),6,135105,Mark,Manning,Port Adelaide,0:31:03,105685,594,495.01745892197,
CX_MC (Men),7,135106,Carl,Purczel,Port Adelaide,0:31:14,247100,502.94746385029,510.01163928132,
CX_MC (Men),8,184019,Darren,Di iulio,Adelaide mountain bike club,0:32:07,198516,519.50846263641,525.00581964066,
CX_MC (Men),9,197480,Peter,Hell,South Coast Cycling,0:32:17,248179,540,540,
CX_MC (Men),10,195272,Evan,Hayes,Port Adelaide,0:32:39,322129,468.79815712069,554.99418035934,
CX_MC (Men),11,171198,Philip,Freeman,Port Adelaide,0:32:56,235396,605.66011166881,569.98836071868,
CX_MC (Men),12,170310,Adrian,Rickards,Port Adelaide,0:33:22,219199AR,540,584.98254107803,
CX_MC (Men),13,195285,Aaron,Garard,Port Adelaide,0:33:28,326856,415.03522249953,599.97672143737,
CX_MC (Men),14,170317,Ben,Brown,Port Adelaide,0:34:09,438148,604.52006381075,614.97090179671,
CX_MC (Men),15,184807,Neil,Petherbridge,Port Adelaide,0:35:08,308399,643.18017547956,629.96508215605,
CX_MC (Men),16,197722,Grant,Warren,South Coast Cycling,0:29:14,437871,540,644.9592625154,
CX_WA (Women),1,135321,Natalie,Redmond,Port Adelaide,0:34:46,167984,371.1096753286,370.5498488324,
CX_WA (Women),2,135073,Tessa,Manning,Port Adelaide,0:35:08,150859,418.93206940099,386.31733949322,
CX_WA (Women),3,135071,Sarah,Holmes,Port Adelaide,0:35:40,14274,448.07317506212,402.08483015404,
CX_WA (Women),4,135067,Jenny,Macpherson,Port Adelaide,0:36:09,304420,450.70142921088,417.85232081486,
CX_WA (Women),5,154558,Stacey,Riedel,Port Adelaide,0:36:11,165319,440.81775141596,433.61981147568,
CX_WA (Women),6,135277,Rebecca,Gross,Port Adelaide,0:38:09,237589,516.19442495938,449.3873021365,
CX_WA (Women),7,139923,Kayla,Mcsporran,Port Adelaide,0:38:31,181385,537.9208646238,465.15479279732,
CX_WA (Women),8,156859,Emily,Hill,AMBC/PACC,0:38:59,167379,440,480.92228345814,
CX_WA (Women),9,135069,Gemma,Kernich,Port Adelaide,0:39:32,118441,526.46742481334,496.68977411896,
CX_WA (Women),DQ,157853,Talia,Simpson,South Coast Cycling,,241047,495.44478194419,512.45726477978,
CX_WB (Women),1,170182,Alison,Sorell,Port Adelaide,0:38:23,244685,,,
CX_WB (Women),2,140245,Felicity,Salkeld,Port Adelaide,0:38:37,248843,,,
CX_WB (Women),3,170184,Rachel,Goud,South Australia Police Cycling Club,0:35:49,225156,,,
CX_WB (Women),4,140507,Nichola,Wilson,Port Adelaide,0:37:35,200939,,,
CX_WB (Women),DNF,182590,Janita,Shaw,Port Adelaide,,435898,,,
CX_WC (Women),1,195268,Melanie,Hayes,Port Adelaide,0:31:59,322108,600,540,
CX_WC (Women),2,80018,Tracy,Johnson,South Australia Police Cycling Club,0:34:08,219199TJ,600,560,
CX_WC (Women),3,195284,Nastassja,Jacobi,Port Adelaide,0:34:51,321972,600,580,
CX_WC (Women),4,170183,Vicki-lynne,Birks,Port Adelaide,0:35:30,114112,600,600,
CX_WC (Women),5,195283,Fiona,Hall,Mountain Bike Australia,0:35:31,440283,600,620,
CX_WC (Women),6,135293,Virginia,Riches,Port Adelaide,0:39:26,194853,549.07847519456,640,
J15M (Men),1,156057,Nathan,Crick,Port Adelaide,0:13:29,203045,420.68747758353,414.20624327506,
J15M (Men),2,197728,Wil,Holmes,Norwood,0:13:35,241698,480,430.65468245629,
J15M (Men),3,197729,Ryan,Taylor,Inside Line,0:14:04,326329,480,447.10312163753,
J15M (Men),4,195286,Andrew,Hacquoil,Port Adelaide,0:14:20,326410,394.12227129243,463.55156081876,
J15M (Men),5,140220,Leonard,Turner,Port Adelaide,0:14:59,174913,409.24766110779,480,
J15M (Men),6,197730,William,Mathwin,South Coast Cycling,0:15:49,233939,480,496.44843918124,
J15M (Men),7,197731,Sebastian,Zajaczkowski,Norwood,0:15:49,444682,480,512.89687836247,
J15M (Men),8,197491,Zachary,Bryant,Port Adelaide,0:17:42,445536,480,529.34531754371,
J15W (Women),1,145088,Kiara,Didyk,Port Adelaide,0:16:33,211162,,,
J15W (Women),2,170820,Inneke,Beggs,South Coast Cycling,0:17:19,241371,,,
J15W (Women),3,170821,Madeleine,Wasserbaech,Port Adelaide,0:17:38,224128,,,
J17M (Men),1,156997,Jacob,Currie,South Coast Cycling,0:19:39,220233,,,
J17M (Men),2,197727,Willis,Lienert,Port Adelaide,0:20:10,200243,,,
J17M (Men),3,140443,Jacob,Bos,Kilkenny CC,0:22:17,218957,,,
J17M (Men),4,184023,Brett,Hargreaves,Port Adelaide,0:22:20,435875,,,
J17M (Men),5,170230,Cooper,Warren,South Coast Cycling,0:22:28,244461,,,
J17W (Women),1,171090,Anook,Simpson,Adelaide mountain bike club,0:22:28,199388,,,
J17W (Women),2,172582,Jess,Williams,Port Adelaide,0:22:55,202703,,,
J17W (Women),3,184442,Mirella,Willis-hell,South Coast Cycling,0:23:00,241607,,,
J17W (Women),4,197726,Summer,Nordmeyer,Norwood,0:24:04,438572,,,
J17W (Women),5,182692,Jacqueline,Voltz,Port Adelaide,0:24:39,242988,,,
M_Open (Men),1,140204,Gordon,Pipe,Port Adelaide,0:29:16,245440,,,
M_Open (Men),2,197485,Troy,Bryant,Port Adelaide,0:29:24,326145,,,
Under 11s (Open),1,140450,Evan,Hawkes,Port Adelaide,0:08:36,200627,,,
Under 11s (Open),2,157000,Lauren,Dixon,Port Adelaide,0:10:07,215876,,,
Under 11s (Open),3,197724,Miles,Glover,Mountain Bike Australia,0:10:26,256244,,,
Under 13s (Open),1,197723,Matthew,Hacquoil,Port Adelaide,0:16:56,328052,650,466.70412850781,
Under 13s (Open),2,171091,Cooper,Beggs,South Coast Cycling,0:17:51,247773,430.53300021706,475.03746184115,
Under 13s (Open),3,145089,Marco,Didyk,Port Adelaide,0:18:06,211537,475.14742814232,483.37079517448,
Under 13s (Open),4,140446,Archie,Crawford,Port Adelaide,0:18:42,210842,453.45983102924,491.70412850781,
Under 13s (Open),5,140448,Isla,Gibson,Port Adelaide,0:19:44,173349,493.43950371547,500.03746184115,
Under 13s (Open),6,155652,Cameron,Wood,AMBC/PACC,0:20:29,154875,545.3761694461,508.37079517448,
Under 9s (Open),1,172593,Daniel,Fulton,South Coast Cycling,0:10:25,249838,,,
Under 9s (Open),2,197725,Joel,Gooley,South Coast Cycling,0:10:59,254938,,,
Under 9s (Open),3,184444,Maeve,Gibson,Port Adelaide,0:11:15,219422,,,
Under 9s (Open),4,140453,Henry,Brown,Port Adelaide,0:11:15,174452,,,
Under 9s (Open),5,140451,Lucy,Hawkes,Port Adelaide,0:14:30,228677,,,
Under 9s (Open),6,140455,Scout,Crawford,Port Adelaide,0:15:45,432812,,,
