First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Garth,Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 35-44 (CX1-4),1,3,,
Greg,Garth,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,1,9,277.35619863567,
Greg,Garth,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,2,13,281.46611886548,
Greg,Garth,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,3,9,301.36653507277,
Greg,Garth,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,2,10,276.01195645668,
Greg,Garth,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,1,9,277.35619863567,
Greg,Garth,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,2,13,281.46611886548,
Greg,Garth,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),1,5,,
Greg,Garth,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),1,8,277.35619863567,
Greg,Garth,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),1,13,282.18630994689,
Greg,Garth,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,1,18,294.5917046015,
Greg,Garth,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,1,7,314.7621598041,
Greg,Garth,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),9,12,435.68242869291,
Greg,Garth,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),8,27,287.43901195583,
Alvin,Escajeda,SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),3,23,378.11906567809,
Greg,Garth,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,3,48,333.72690936207,
Alonso,Talbert,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,11,48,402.02385238385,
Greg,Garth,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,2,47,321.4794586305,
Alonso,Talbert,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,7,47,366.53104631382,
Alonso,Talbert,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,4,45,351.49404659799,
Greg,Garth,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,7,45,379.90115048276,
Alonso,Talbert,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,3,54,337.33283609557,
Greg,Garth,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,7,54,365.82462286029,
Greg,Garth,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,2,39,309.18418624629,
Alonso,Talbert,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,6,39,354.38885996581,
Greg,Garth,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),4,8,296.1941109819,
Greg,Garth,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,1,9,280.19652288705,
Justin,Williams,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,3,15,368.7115914261,
Greg,Garth,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),2,8,277.82576196134,
Greg,Garth,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),7,15,340.56666713157,
Greg,Garth,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),14,30,295.849862673,
Greg,Garth,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,3,10,310.52683605438,
Greg,Garth,SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),13,17,329.2924501193,
Greg,Garth,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),5,6,332.17697072913,
Greg,Garth,SoCalCross #4- SLO Cross Saturday,2018-11-3,ELITE Men A (CX 1-4),13,17,325.47167518238,
Greg,Garth,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men A (CX 1-4),5,6,332.60341390829,
