Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men C,2,33,456.76278736035,
Livermore #2,2009-09-12,Men - 04,2,25,435.49888502567,
Livermore #3,2009-10-3,Men - 04,2,20,441.22729569197,
Livermore #4,2009-10-10,Men - 04,3,44,452.75692992862,
LARPD #5,2009-11-7,Men - 04,4,43,437.32397752347,
Livermore #5,2009-11-7,Men - 04,4,43,437.32397752347,
Livermore #6,2009-11-21,Cat 4 - Men,3,26,442.42463196816,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,31,91,400.97618134283,
Sacramento Cyclocross #1,2010-10-9,Men B35+,24,44,512.16750709484,
CCCX #5,2010-10-24,MASTER MEN 35+ B,13,23,476.06664346571,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,28,68,385.83840772917,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,29,78,378.07706383357,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,82,90,594.74687559243,
BASP 5 CCCP,2010-12-5,Master 35+ B,41,71,464.60477818593,
