Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,21,23,673.63636363636,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,DNF,30,690,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,DNF,26,707.40962039921,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,DNF,24,719.58082609766,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,29,29,703.18701850466,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,30,30,695.5600147526,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,35,37,714.81704713388,
Cross Revolution #4,2014-11-16,Beginning Women,7,7,667.08375178424,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Beginner Women presented by Woodinville Bicycle (),16,28,612.85714285714,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,24,30,648,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Women,12,18,673.09423657016,
Cross Revolution #1,2015-09-27,Beginning Women,14,14,731.80891462355,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,33,33,695.44670647236,
MFG CX - North 40,2015-11-1,Beginner Women,10,12,705.01497268466,
