Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,42,54,636.52425618159,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,51,62,640.89685087053,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,44,67,597.7423492759,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,28,35,596.55319839675,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,31,39,562.49804175017,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,32,57,559.09945438435,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,32,57,559.09945438435,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,31,42,613.88496178625,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,33,56,527.58958328969,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,20,42,518.83165456382,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,21,43,479.78008225416,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,15,48,436.55434753219,
BHB Cross Series,2012-09-15, Cat 3/4  ,37,52,425.7034051687,
BHB Cross Series,2012-09-22, Cat 3/4  ,DNF,62,468.38089606549,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,20,47,520.82167739212,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,13,51,467.47534903368,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,12,44,508.02405505385,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,27,68,519.40805105274,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,47,52,631.80474399373,
NCCX # 6,2012-11-17,Men Masters CX4 ,15,54,488.42668718827,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,25,55,443.70864466744,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,17,66,478.376176306,
Cross Festivus,2012-12-9,Men Masters CX4 ,14,63,470.8917830004,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,10,39,453.06281088202,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,10,33,469.46170573778,
Five County Cross,2013-01-5,Men CX3  ,17,22,459.055215775,
Celtic Cross 2013,2013-01-6,Men CX3  ,18,22,471.18601129056,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,25,39,445.87272406084,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,8,23,397.40270381788,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,4,24,329.31243681009,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,5,22,348.08757936096,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,39,49,439.32357278742,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,31,51,409.08871871212,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),9,16,403.6582760651,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ (1/2/3),7,7,506.92559548278,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,34,38,450.496407951,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,16,19,405.3512439227,
