Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,17,34,359.06873988884,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,3,15,359.34750944133,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,33,36,526.46720371909,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,29,50,408.43572649105,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,1,8,371.61704522755,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,DNF,11,531.76202306296,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,8,20,331.22995973971,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,22,43,372.35098959992,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,DNF,21,532.37352622516,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,3,12,299.45683465053,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,4,19,263.53753240758,
Thunder Cross,2017-10-1,Men  pro/1/2,2,10,259.10425190533,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,3,18,262.9160876262,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,3,15,251.85232620309,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,10,13,337.03530992277,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,DNF,14,405.95084306394,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,1,12,253.94002234581,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,2,29,330.78888217911,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,1,15,326.91585413878,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,2,17,342.49329998207,
Thundercross,2018-09-30,Men  pro/1/2,4,17,277.30610809463,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,1,14,263.95511697979,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,15,25,311.19597369283,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,12,25,291.78887182851,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,10,15,352.80723562822,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,DNF,15,433.01206696869,
