Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2021-10-2,Cat 5 Men,17,20,617.18763723101,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,15,19,634.44643078078,
Crosstobeerfest,2021-10-13,Novice Men,75,82,675.07538654663,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,7,8,626.09100682749,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,83,89,672.66506717002,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,85,95,622.69563717415,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,15,18,627.50824493555,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,10,15,624.20328547244,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,41,44,565.53083826401,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,72,76,692.545256947,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,15,15,724.97579354923,
Crosstobeerfest,2022-10-12,Men Singlespeed,49,50,641.18526313101,
BossCross,2022-10-15,Junior  15-18,11,12,661.053643763,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,25,26,630.675922782,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,96,96,689.06998693494,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,96,104,669.07826123761,
