Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2016-09-6,Women 5,4,10,564,
Corn Cross,2016-09-11,Singlespeed Women,6,6,646.50294399142,
Portland Trophy Cup,2016-09-13,Women 5,4,19,540,
Portland Trophy Cup #3,2016-09-20,Women 5,2,16,512.20128495485,
Portland Trophy Cup #4,2016-09-27,Women 5,1,11,511.60635502808,
Portland Trophy Cup #5,2016-10-4,Women 5,2,11,527.4596565263,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,7,16,562.10600532469,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,7,31,529.29095915143,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,16,31,600,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,2,21,483.90559992652,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,13,26,600,
Portland Trophy Cup,2017-09-12,Singlespeed Women,11,11,715.36183584458,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,4,33,518.54679279172,
Portland Trophy Cup,2018-09-11,Women 3/4,14,25,595.5173141059,
Portland Trophy Cup,2018-09-18,Women 3/4,19,19,678.84183957489,
Portland Trophy Cup,2018-09-25,Singlespeed Women,9,13,552.85577360318,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,6,14,523.97143915687,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,18,29,597.66543034335,
Woodland Park,2018-11-18,Cat 4 Women,30,44,615.45401708817,
Portland Trophy Cup,2019-09-24,Women 3/4,14,16,614.8807159921,
NomadCX,2021-09-19,Women's Novice/ Cat4 Race,1,9,606.45267770495,
NomadCX,2021-09-19,Women U19,1,5,,
Portland Trophy Cup,2023-09-12,Women 3/4,27,27,775.06291879872,
NomadCX,2023-09-17,Men Cat 4/5,11,23,531.1190631467,
Portland Trophy Cup,2023-10-17,Women 3/4,19,26,638.0678737659,
