Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Elite,16,39,205.29643327587,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,14,28,216.33840047085,
German National Championships,2015-01-11,Men Elite,30,38,262.79253286336,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,16,26,226.38001757967,
German National Championships,2016-01-10,Men Elite,21,43,215.95559916546,
German National Championships,2018-01-13,Men Elite,28,50,227.15158331014,
Munich Super Cross,2018-10-28,Men Elite,DNF,49,295.73634780278,
German National Championships,2019-01-12,Men Elite,DNF,49,297.41613199072,
Munich Super Cross,2019-10-27,Men Elite,35,60,240.70308028972,
Toi Toi Cup,2019-10-28,Men Elite,50,57,281.09729115917,
German National Championships,2020-01-11,Men Elite,18,41,213.67824559484,
Munich Super Cross,2021-10-31,Men Elite,49,67,283.30121988667,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,17,30,225.92664450432,
