Race Name,Race Date,Category Name,Place,Total Racers,Points
CamRock Cross,2010-10-24,Women Cat 4,6,6,666.24204078405,
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,11,15,638.57142857143,
Doyne Park Cross,2011-10-22, Women  Category 4  19-29,4,7,581.06246454373,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,8,23,549.75829622458,
UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,9,17,600,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,15,61,526.49355053926,
Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,5,6,592.94527128314,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,15,23,596.09026956625,
Back to Basics Cyclocross Series,2013-10-16,Women B Women,9,11,660.35244392988,
Zombie Cross,2013-10-27,Women SW 4,23,29,681.04159392472,
Kick It Cross,2014-09-7,Women SW 4 Cat,20,26,670.65137190159,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,18,29,625.84755361265,
Cyclo X Xilinx,2014-09-20,Women SW 4,27,52,605.43250458098,
Primalpalooza,2014-10-5,Women SW 4 Cat,30,64,621.03501707125,
Feedback Cup,2014-11-2,Women SW 4,19,25,673.30205979745,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,33,43,658.93438620251,
Cyclo X Boulder,2014-11-15,Women SW 4,15,17,652.73884594678,
Cyclo X Louisville,2014-11-22,Women SW 4,36,51,670.02908869788,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,21,22,752.63506625399,
