Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,21,22,789.80767558571,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,23,27,807.25485972274,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,11,23,646.71735773866,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,DNF,31,783.92031752577,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,17,49,621.58743167607,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,26,36,730.30984314254,
Quad CX,2016-09-11,Men Junior  9-14,14,29,618.61795636853,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,18,37,610.00767350881,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,21,41,655.50138025058,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,27,41,692.26047404555,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,6,20,600.04427626499,
