Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),6,10,574.1374465422,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),6,11,464.50650932906,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),6,12,459.63864847748,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),6,13,475.74577444514,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,14,21,475.80333949704,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,11,13,464.74479785397,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),8,13,554.2965051431,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),3,11,436.07043011037,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),3,10,433.71887819889,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,23,49,449.42997200474,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,9,10,462.08771544205,
