Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men A35+,3,18,298.84520045661,
Sacramento CX #2,2012-10-7,Men A35+,12,13,383.80498282302,
Sacramento CX #3,2012-10-21,Men A35+,5,5,,
Sacramento CX #4,2012-11-3,Men A35+,8,9,365.24170994945,
Sacramento CX #5,2012-11-4,Men A35+,5,8,368.98097545851,
Sacramento CX #6,2012-11-18,Men A35+,6,10,324.74325834145,
Sacramento CX #7,2012-12-9,Men A35+,4,7,327.76756943173,
Sacramento CX #8,2012-12-16,Men A35+,5,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,10,15,322.54539397485,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,7,12,341.44430593335,
Sacramento CX #3,2013-11-2,Men A,12,19,319.82407401868,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A,12,14,341.02669786687,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,1,36,354.87551988876,
