Race Name,Race Date,Category Name,Place,Total Racers,Points
Biketoberfest,2014-11-1,Women Masters 45+ Cat 3/4,3,4,,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,7,8,642.66120699864,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,11,13,692.05603050907,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,5,7,654.07944437356,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,12,26,590.21766704335,
Charm City Cross Day 1,2015-10-10, Women 40+,21,27,588.8017105808,
AACX at South River Farm,2015-10-17,Women Master  45+ Int 45+ Cat3/4,3,5,,
Schooley Mill CX,2015-10-18,Masters Women 45+,7,8,643.03258144814,
DCCX Day 2,2015-10-25,Masters Women 45+,6,7,655.26230780425,
Howard County Biketoberfest Cross,2015-10-31,Masters 3/4 Women 45+,DNF,5,,
Tacchino CX,2015-11-8,Master Women 45+,6,9,618.63599343466,
Out of Bounds Cross,2016-09-24,Women Master  40+ Cat 40+  4,1,3,,
MPPCX  ,2016-10-1,Women Masters 45+,5,7,658.10908050616,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,8,13,650.20026308801,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,14,16,623.33978013127,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,2,9,549.54501694686,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,6,12,577.09898103967,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,5,9,600.04601030145,
