Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,10,63,414.14773379821,
Primalpalooza,2012-09-29,Men 4 Master 35+,1,40,353.77334765448,
Frisco Cross,2012-10-6,Men  Master 35+ 4,12,48,405.50526787031,
Cross at the River,2012-10-7,cat 4 35+,1,11,373.56881275791,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,9,65,407.43112080146,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,2,45,381.66070869551,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,3,46,377.37792621727,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,1,35,371.23682958276,
Cyclo X Louisville,2012-12-1,Men SM Open  ,28,38,325.54647257582,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,40,50,343.69185273705,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,26,63,323.86532689279,
Schoolyard Cross,2013-11-2,Men  Collegiate A Men,3,6,,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,DNF,54,497.49409175088,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,11,47,351.47493590229,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,8,21,395.9343192701,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,22,49,406.78597142873,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,5,15,377.24493359424,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,41,68,336.75387366207,
