Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,17,18,459.69551912787,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,15,60,485.51356398116,
CCCX 5,2012-10-14,MASTER MEN 35+ C,3,13,465.80555055603,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,10,45,450.48621888024,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,3,23,442.20577286842,
Stafford Lake,2012-11-4,Men C 35+,7,41,482.59183201248,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,15,46,476.41286407861,
Santa Rosa Cup #2,2012-11-17,C 35 Men,1,25,420.29783793821,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,14,40,482.50473832676,
Santa Rosa Cup #3,2012-12-16,C Men 35+,5,25,443.42402632211,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior B,35,46,428.69565217391,
