Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,21,35,467.26457098406,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,21,28,507.03292491994,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,29,42,505.36438395187,
Ciclocross del Ponte,2018-12-8,Women Elite,28,35,502.05510079505,
13° Trofeo di Gorizia,2018-12-9,Women Elite,20,25,513.68632794346,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,24,31,518.32279482812,
Italian National Championships,2019-01-12,Women Under 23,24,39,543.31353105053,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,27,32,528.36149381588,
Italian National Championships,2020-01-11,Women Under 23,13,17,619.00876091377,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,38,52,534.77208022714,
Italian National Championships,2022-01-8,Women Elite,25,33,553.64572592658,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,15,31,456.7721089182,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,23,37,498.73084913215,
Italian National Championships,2023-01-15,Women Elite,25,31,525.17525872565,
