Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,8,14,483.24173672773,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,14,38,488.25572247213,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,15,68,486.75915770431,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,18,29,486.07964170665,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,16,55,444.90539583898,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,14,45,491.88261876254,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,26,30,630.92314016208,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,14,24,469.0804926941,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,11,32,473.59159973174,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,4,25,438.24816818607,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,6,19,396.25718965639,
Twisted Cross,2016-09-17,Men Senior Cat 4,5,12,474.21969185236,
Twisted Cross,2016-09-17,Men Master 45+ Cat Pro/1/2/3/4/5,3,10,435.32132521523,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,10,54,423.22963320741,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,22,61,460.24822625608,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,4,35,446.07312438642,
Cunningham Cross,2016-10-1,Men Masters 40+ Open,6,13,388.43479504313,
Celtic Cross,2016-10-22, Cat 4,12,41,467.91102628791,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,3,25,395.24997120727,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,5,21,387.31551911376,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,10,37,401.73617285064,
Spooky Cross Day 2,2016-10-30,Men 45+ Masters,4,12,410.83442916053,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,18,41,439.54182271016,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,7,18,406.95604942909,
Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,1,9,422.71544415,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,3,27,395.23677347729,
Iowa State CX Championships,2016-12-3,Men 45-54 Masters,14,16,518.60353024755,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,3,50,376.54324088613,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,5,25,429.29347254274,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,8,15,400,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,10,11,492.81593400815,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,6,15,441.18482206637,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,11,21,428.73285973484,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,3,11,418.93884682588,
Capital City Cross,2017-09-30,Men Masters 45+ Open,2,25,385.11437671439,
Captain's Cross,2017-10-7,Men Masters 35+ Open,14,22,426.35888707141,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,10,22,399.15100000672,
Spooky Cross,2017-10-28,Men Masters 45+,7,21,387.53455638623,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,6,19,411.83332806735,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,14,28,440.04460469128,
Creekside Cross,2017-11-4,Men Cat 3/4,12,24,438.07718259788,
Creekside Cross,2017-11-4,Men Masters 45+,3,14,374.26423684145,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,8,18,408.23501044291,
Frosty Cross Day 2,2017-11-12,Men Cat 3/4,5,13,380.71581430434,
Frosty Cross Day 2,2017-11-12,Men MASTERS 35+,5,8,402.64435297799,
Twisted Cross Day 2,2017-11-19,Men Master 45+ Cat Pro/1/2/3/4/5,2,6,375.406115324,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,5,21,380.27748288048,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,10,41,357.87330310456,
Valley Cross,2017-12-2,Men Cat 3/4,3,14,370.0468518755,
Valley Cross,2017-12-2,Men Master 45+ Open,2,9,372.96739722511,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,3,14,376.7892150197,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,7,16,421.3444160999,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,6,8,406.72792649709,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,12,22,437.95607845567,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,3,17,379.69345920293,
the GRAND Day 2,2018-10-21,Men Cat 3/4,12,37,395.43826191496,
Spooky Cross,2018-10-28,Men Masters 45+,5,20,383.31488931058,
Dirty Wooden Shoe,2019-09-7,Men 45+,6,18,420.23522043663,
Valley Cross,2019-09-21,Men Master 45+  Masters,3,9,383.48601552103,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,5,20,391.66699308454,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,16,26,439.97688605383,
Capital City Cross,2021-09-25,Men Masters 45+ Open,5,20,371.02689699235,
Capital City Cross,2021-09-26,Men Masters 45+ Open,4,19,361.64870673391,
Twisted Cross,2021-10-3,Men  Master 45,2,12,337.81423522551,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,22,50,364.8022793879,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,29,54,401.2418630634,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,24,48,382.72075339508,
The Grand Day 1,2021-10-23,Men masters 45+ Open,4,21,340.83522021267,
Spooky Cross,2021-10-30,Men Masters 45+,8,20,397.3226103713,
Valley Cross,2021-11-20,Men  Masters 45+,1,10,316.55515564915,
Capital City Cross,2022-09-24,Men Masters 55+ Open,3,11,361.82058573953,
Capital City Cross,2022-09-25,Open A,10,13,411.91819351791,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,7,13,399.83870949841,
The Grand Day 2,2022-10-23,Men Cat 3/4,9,15,416.25755285628,
The Grand Day 2,2022-10-23,Men masters 55+ Open,1,6,350.58223797553,
Spooky Cross,2022-10-29,Men Master 45+,6,18,383.98671921973,
