Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,19,32,,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,19,33,346.96893525402,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,11,20,330,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,12,32,300.19735707944,
World Cup #1,2011-10-16,Elite Women GvA,30,38,362.37616059301,
World Cup #2,2011-10-23,Elite Women GvA,28,41,345.35694259201,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,10,27,290.7335419254,
Koppenburgcross,2011-11-1,Elite Women GvA,16,31,326.10626290272,
Superprestige Gavere,2011-11-20,Elite Women GvA,12,26,310.40099985731,
World Cup #3,2011-11-26,Elite Women GvA,27,45,343.01476580207,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,9,17,312.27708294712,
Scheldecross,2011-12-11,Elite Women GvA,8,21,291.94982006603,
World Cup #5,2011-12-18,Elite Women GvA,21,43,322.48491967157,
Superprestige Diegem,2011-12-23,Elite Women GvA,8,27,280.77471942552,
World Cup #6,2011-12-26,Elite women GvA,23,39,299.98133279262,
GP Sven Nys,2011-12-31,Elite Women GvA,9,21,287.12977041179,
Belgian National Championship,2012-01-8,Elite women,3,17,292.27116048521,
World Cup #7,2012-01-15,Elite Women GvA,22,39,303.94538810543,
World Cup #8,2012-01-22,Elite Women GvA,32,45,354.56621480962,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,8,16,347.31796234069,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,10,23,325.40582335313,
Koppenbergcross,2012-11-1,Elite Women GvA,20,28,378.18230675694,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,13,23,339.66601166441,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,7,15,333.14658369756,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,18,28,359.9292817373,
Superprestige Gavere,2012-11-18,Elite Women Gva,16,27,355.40731588648,
World Cup #3,2012-11-24,Elite Women GvA,25,34,358.78609593658,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,13,28,342.59850816709,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,9,14,354.48731602495,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,9,18,356.01464528565,
World Cup #5,2012-12-23,Elite women GvA,38,47,371.19826455685,
World Cup #6,2012-12-26,Elite women GvA,43,49,404.04294293645,
Azencross,2012-12-28,Elite Women GvA,33,49,384.9939003359,
GP Sven Nys,2013-01-1,Elite Women GvA,20,26,388.43287077033,
Superprestige Diegem,2013-01-1,Elite Women GvA,34,50,398.07541882958,
Belgian National Championships,2013-01-13,Elite women,6,27,308.70023546463,
World Cup #8,2013-01-20,Elite Women GvA,33,38,364.80092944849,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,23,29,409.42489944921,
GP Mario De Clerq,2013-10-13,Elite Women,20,24,424.40185244049,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,16,22,450.24422869581,
GP Hasselt,2013-11-16,Elite Women,28,31,492.70810566966,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,16,26,404.35391422681,
Cyclocross Essen,2013-12-21,Elite Women,22,39,402.44798443806,
Superprestige Diegem,2013-12-29,Women Elite,21,37,385.01492741825,
Belgian National Championships,2014-01-11,Women Elite,10,26,369.95585150286,
Cyclocross Otegem,2014-01-13,Women Elite,12,19,387.74718953192,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,13,23,372.40936607572,
Krawatencross,2014-02-8,Women Elite,18,40,364.4711088533,
Superprestige Hoogstraten,2014-02-9,Women Elite,12,29,356.56841569553,
