Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,36,86,522.55201391075,
MFG CX - North 40,2015-11-1,Beginner Men,22,45,547.66730715233,
MFG CX - Woodland Park,2015-11-22,Beginner Men,45,97,543.52768860758,
Cross Revolution #6,2015-11-29,Cat. 4 Men,22,27,544.5686113957,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,72,78,668.64940921119,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,DNF,87,682.20562869743,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,61,80,612.6696758715,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,66,84,667.60834479223,
MFG CX  - North 40,2016-10-30,Cat 4 Men,50,63,654.20267719698,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,DNF,104,684.66225479843,
