Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,24723,Joshua,Roeser,Crossniacs,,160630,226.38092686139,217.10286957275,
Men Cat 1/2/3  ,2,2460,Eric,Thompson,,,150540,377.94791153393,223.6565740831,
Men Cat 1/2/3  ,3,81220,Christopher,Smith,Hup United,,118619,252.16597869737,230.21027859344,
Men Cat 1/2/3  ,4,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,243.77058573398,236.76398310379,
Men Cat 1/2/3  ,5,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,270.30885759011,243.31768761414,
Men Cat 1/2/3  ,6,48593,Josey,Weik,ISCorp,,297766,331.13448577423,249.87139212449,
Men Cat 1/2/3  ,7,48532,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,,244920,280.82695434731,256.42509663484,
Men Cat 1/2/3  ,8,50792,Owen,Thoele,Angry Catfish,,211174,260.72094085732,262.97880114519,
Men Cat 1/2/3  ,9,50849,David,Oachs,Big Ring Flyers,,116923,310.40176439147,269.53250565553,
Men Cat 1/2/3  ,10,8257,Zach,Johnson,Great Plains Cycling Club,,284804,220,276.08621016588,
Men Cat 1/2/3  ,11,68101,Rhett,Finley,,,233002,327.22501175583,282.63991467623,
Men Cat 1/2/3  ,12,30386,Matthew,Allen,Behind-Bars/LGR,,200426,349.8480293685,289.19361918658,
Men Cat 1/2/3  ,13,68118,Ian,Stanford,Freewheel Bike,,175718,236.36329943645,295.74732369693,
Men Cat 1/2/3  ,14,25259,Guy,Alvarez,Crossniacs,,155011,269.62520757092,302.30102820728,
Men Cat 1/2/3  ,15,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,338.03311357594,308.85473271762,
Men Cat 1/2/3  ,16,25247,Andy,Reichert,Birchwood/GIS,,49810,313.06746712565,315.40843722797,
Men Cat 1/2/3  ,17,85007,Adam,Gorski,Freewheel Bike,,246159,220,321.96214173832,
Men Cat 1/2/3  ,18,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,324.66273086944,328.51584624867,
Men Cat 1/2/3  ,19,54675,Paul,Ellis,St Paul Bicycle Racing Club,,84976,220,335.06955075902,
Men Cat 1/2/3  ,20,24725,Rich,Bergstrom,Speedfix Racing p/b Zubaz,,193869,362.78786438185,341.62325526937,
Men Cat 1/2/3  ,21,85008,Anthony,Olson,St Paul Bicycle Racing Club,,245537,220,348.17695977972,
Men Cat 1/2/3  ,22,50852,Joshua,Schwantes,Kenwood Racing,,134220,385.64094088401,354.73066429006,
Men Cat 1/2/3  ,23,48637,Mitch,Nordahl,Team Plan C,,312426,307.30770104378,361.28436880041,
Men Cat 1/2/3  ,24,47119,Taylor,George,Crossniacs,,245466,390.48915934328,367.83807331076,
Men Cat 1/2/3  ,25,50793,Martin,Rudnick,Behind-Bars/LGR,,298216,363.82781163477,374.39177782111,
Men Cat 1/2/3  ,26,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,391.22324153444,380.94548233146,
Men Cat 1/2/3  ,27,23290,Ezra,Taylor,Kenwood Racing,,35083,334.81911888386,387.49918684181,
Men Cat 1/2/3  ,28,85009,Marc,Kermisch,Synergy,,80629,220,394.05289135215,
Men Cat 1/2/3  ,DNF,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,,261967,220,400.6065958625,
Men Cat 1/2/3  ,DNF,48527,Gregorio,Ramirez,,,326564,411.26870457782,400.6065958625,
Men Cat 1/2/3  ,DNF,68113,Vince,Rosetta,Synergy,,254966,399.65770619388,400.6065958625,
Men Cat 1/2/3  ,DNF,68096,Innokenty,Zavyalov,Omnium Racing,,319002,316.48365022932,400.6065958625,
Men Cat 1/2/3/4 Junior 10-18,1,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,27:04.th,342900,451.26564127309,389.97130858522,
Men Cat 1/2/3/4 Junior 10-18,2,68108,Quentin,Ikutaschodde,Silver Cycling,28:01.th,360457,423.06642087951,408.75114760965,
Men Cat 1/2/3/4 Junior 10-18,3,68103,Edison,Foster,Silver Cycling,29:04.th,358142,502.03726226582,427.53098663408,
Men Cat 1/2/3/4 Junior 10-18,4,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,30:12.th,375888,417.03726226582,446.31082565851,
Men Cat 1/2/3/4 Junior 10-18,5,24758,Paul,Dahlen,Minnesota Junior Cycling Inc.,30:57.th,284809,503.26342319777,465.09066468294,
Men Cat 1/2/3/4 Junior 10-18,6,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,31:21.th,364797,511.86391829909,483.87050370737,
Men Cat 1/2/3/4 Junior 10-18,7,80837,Trek,Malarski,,32:08.th,389774,480.8949707359,502.6503427318,
Men Cat 1/2/3/4 Junior 10-18,8,76246,Nick,Carter,St Paul Bicycle Racing Club,32:34.th,361308,505.64893655771,521.43018175622,
Men Cat 1/2/3/4 Junior 10-18,9,77608,Dylen,Wetteland,Gopher Wheelmen,32:59.th,379053,584.69885571066,540.21002078065,
Men Cat 1/2/3/4 Junior 10-18,10,68058,Wyatt,Furois,Gopher Wheelmen,36:08.th,361699,571.26664542996,558.98985980508,
Men Cat 1/2/3/4 Junior 10-18,11,80867,Adam,Vail,Minnesota Junior Cycling Inc.,28:31.th,388426,556.24561234099,577.76969882951,
Men Cat 1/2/3/4 Junior 10-18,12,85006,Gabe,Van sloun,,44:19.th,,450,596.54953785394,
Men Cat 2/3/4 Masters 35-99,1,24789,Brian,Koeneman,Wheels and Sprockets,47:14.th,46700,266.79563822796,241.98172189723,
Men Cat 2/3/4 Masters 35-99,2,7554,Daniel,Casper,,47:19.th,214654,271.373271403,246.72724081426,
Men Cat 2/3/4 Masters 35-99,3,24714,Jay,Henderson,Silver Cycling,47:40.th,15779,315.8842264769,251.47275973129,
Men Cat 2/3/4 Masters 35-99,4,50855,Thomas,Thornquest,Kenwood Racing,48:02.th,147521,258.80025399641,256.21827864832,
Men Cat 2/3/4 Masters 35-99,5,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,48:06.th,146505,382.42864598366,260.96379756536,
Men Cat 2/3/4 Masters 35-99,6,23290,Ezra,Taylor,Kenwood Racing,48:17.th,35083,334.81911888386,265.70931648239,
Men Cat 2/3/4 Masters 35-99,7,30358,Michael,Phillips,Curt Goodrich Racing Team,48:22.th,111287,283.51627588137,270.45483539942,
Men Cat 2/3/4 Masters 35-99,8,50853,Ladric,D'schommer-grant,Crossniacs,48:25.th,147307,316.26023884833,275.20035431645,
Men Cat 2/3/4 Masters 35-99,9,40771,Steve,Laurel,,48:34.th,240886,317.84378616898,279.94587323348,
Men Cat 2/3/4 Masters 35-99,10,48513,Matt,Leizinger,Sweet'n Salty Cycling,49:08.th,284245,333.14969369162,284.69139215052,
Men Cat 2/3/4 Masters 35-99,11,21711,Kelly,Ricke,360 Racing,49:14.th,247142,358.29695665052,289.43691106755,
Men Cat 2/3/4 Masters 35-99,12,40350,Gregory,Goblirsch,Loon State Cyclists,49:22.th,77328,291.6778796433,294.18242998458,
Men Cat 2/3/4 Masters 35-99,13,40773,Barry,Tungseth,SilverCycling,49:24.th,211935,299.09488702477,298.92794890161,
Men Cat 2/3/4 Masters 35-99,14,47117,Caleb,Donaldson,Omnium Racing,49:31.th,224416,356.80122337853,303.67346781865,
Men Cat 2/3/4 Masters 35-99,15,48479,Jim,Bell,Revolution Cycle/Twin Six,49:37.th,102936,480,308.41898673568,
Men Cat 2/3/4 Masters 35-99,16,2245,William,Kuster,Loon State Cyclists,49:56.th,59499,346.53018176286,313.16450565271,
Men Cat 2/3/4 Masters 35-99,17,15934,Devin,Curran,Twin Six,50:01.th,211576,480,317.91002456974,
Men Cat 2/3/4 Masters 35-99,18,48530,Isaac,Young,,50:08.th,326552,329.97606068287,322.65554348677,
Men Cat 2/3/4 Masters 35-99,19,12007,Bryan,Harwood,CROSS PROPZ RACING,50:08.th,139651,350.68745303353,327.40106240381,
Men Cat 2/3/4 Masters 35-99,20,36032,Tim,Stone,Kenwood Racing,50:10.th,200623,352.12361684103,332.14658132084,
Men Cat 2/3/4 Masters 35-99,21,50897,Michael,Phernetton,Cyclova,50:11.th,119274,397.5924695972,336.89210023787,
Men Cat 2/3/4 Masters 35-99,22,48527,Gregorio,Ramirez,,50:16.th,326564,411.26870457782,341.6376191549,
Men Cat 2/3/4 Masters 35-99,23,15962,Gregory,Pautsch,Planet Bike,50:17.th,180532,351.52291130118,346.38313807193,
Men Cat 2/3/4 Masters 35-99,24,16755,John,Thompson,St Paul Bicycle Racing Club,50:23.th,63849,376.0418689939,351.12865698897,
Men Cat 2/3/4 Masters 35-99,25,48673,Bryan,Hill,St Paul Bicycle Racing Club,50:25.th,298055,428.81031237438,355.874175906,
Men Cat 2/3/4 Masters 35-99,26,83954,Franz,Rinkleff,Minneapolis Bicycle Racing Club,50:28.th,52040,480,360.61969482303,
Men Cat 2/3/4 Masters 35-99,27,82585,Shan,Han,,50:30.th,270207,455.9884117411,365.36521374006,
Men Cat 2/3/4 Masters 35-99,28,48618,Drew,Holbrook,Freewheel Bike,50:36.th,16497,390.58991117996,370.1107326571,
Men Cat 2/3/4 Masters 35-99,29,25364,Charles,Townsend,St Paul Bicycle Racing Club,50:39.th,46011,362.98661824951,374.85625157413,
Men Cat 2/3/4 Masters 35-99,30,48541,Grant,Larvick,Angry Catfish,50:45.th,328058,369.03985995018,379.60177049116,
Men Cat 2/3/4 Masters 35-99,31,77577,Todd,Schmidt,,51:02.th,31657,337.83407561089,384.34728940819,
Men Cat 2/3/4 Masters 35-99,32,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,51:09.th,82764,420.40372456932,389.09280832522,
Men Cat 2/3/4 Masters 35-99,33,47116,Daniel,Jacobsen,Omnium Racing,51:09.th,277887,350.12631906941,393.83832724226,
Men Cat 2/3/4 Masters 35-99,34,48539,Monte,Dirks,Twin Six,51:16.th,285560,358.32631482922,398.58384615929,
Men Cat 2/3/4 Masters 35-99,35,48599,Chris,Alme,,51:25.th,281584,327.66872175854,403.32936507632,
Men Cat 2/3/4 Masters 35-99,36,68115,Martin,Lacey,Omnium Racing,51:27.th,193390,376.56731270592,408.07488399335,
Men Cat 2/3/4 Masters 35-99,37,30377,John,Iltis,,51:30.th,50903,457.10024493137,412.82040291038,
Men Cat 2/3/4 Masters 35-99,38,39949,Mark,Rathbun,Minnesota Cycling Team,51:32.th,149700,388.43086584298,417.56592182742,
Men Cat 2/3/4 Masters 35-99,39,48629,Jon,Friedell,Kenwood Racing,51:47.th,194324,417.25488815671,422.31144074445,
Men Cat 2/3/4 Masters 35-99,40,80845,David,Ludwigson,Loon State Cyclists,51:51.th,212903,473.630653918,427.05695966148,
Men Cat 2/3/4 Masters 35-99,41,47120,Steven,Pippin,Freewheel Bike,52:16.th,103461,424.21915691958,431.80247857851,
Men Cat 2/3/4 Masters 35-99,42,68116,Robert,Marhefke,,52:29.th,22498,392.74782546475,436.54799749555,
Men Cat 2/3/4 Masters 35-99,43,21535,Jason,Gaikowski,360 Racing,52:46.th,75232,474.21961728752,441.29351641258,
Men Cat 2/3/4 Masters 35-99,44,50859,Paul,Inkala,,52:56.th,245256,427.80561686838,446.03903532961,
Men Cat 2/3/4 Masters 35-99,45,68047,Bruce,Porter,St Paul Bicycle Racing Club,52:58.th,358801,507.3578957556,450.78455424664,
Men Cat 2/3/4 Masters 35-99,46,48610,Robert,Belz,Loon State Cyclists,52:59.th,87690,473.54819080647,455.53007316367,
Men Cat 2/3/4 Masters 35-99,47,48609,Dan,Inderieden,,53:10.th,218333,436.12199839244,460.27559208071,
Men Cat 2/3/4 Masters 35-99,48,53298,Brandon,Krawczyk,,53:15.th,232232,264.09807830729,465.02111099774,
Men Cat 2/3/4 Masters 35-99,49,48495,Stuart,Benson,,53:16.th,100413,408.53232967722,469.76662991477,
Men Cat 2/3/4 Masters 35-99,50,48641,Adam,Grafa,Birchwood/GIS,53:23.th,309212,468.32522131134,474.5121488318,
Men Cat 2/3/4 Masters 35-99,51,24831,Todd,Trembley,,53:43.th,217961,529.31779887791,479.25766774883,
Men Cat 2/3/4 Masters 35-99,52,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,53:48.th,288396,496.34630023045,484.00318666587,
Men Cat 2/3/4 Masters 35-99,53,24727,Daniel,Wheeler,Gopher Wheelmen,54:19.th,227791,361.0699301477,488.7487055829,
Men Cat 2/3/4 Masters 35-99,54,25134,Eric,Swenson,Crossniacs,54:28.th,212056,491.872270858,493.49422449993,
Men Cat 2/3/4 Masters 35-99,55,30309,Adam,Birr,Team Beat CX,54:32.th,211747,445.59986408516,498.23974341696,
Men Cat 2/3/4 Masters 35-99,56,85012,Jonathan,Pedersen,,55:25.th,,480,502.985262334,
Men Cat 2/3/4 Masters 35-99,57,68032,Craig,Estenson,,47:20.th,361203,493.03265920339,507.73078125103,
Men Cat 2/3/4 Masters 35-99,58,63380,Barry,Schmitt,,47:25.th,182024,469.84106350472,512.47630016806,
Men Cat 2/3/4 Masters 35-99,59,48538,Ryan,Marsel,Behind-Bars/LGR,47:38.th,313268,341.35221118698,517.22181908509,
Men Cat 2/3/4 Masters 35-99,60,48571,Karl,Svedberg,,49:49.th,296081,551.78705960077,521.96733800212,
Men Cat 2/3/4 Masters 35-99,61,85013,Andy,Tetmeyer,HED,47:43.th,56797,480,526.71285691916,
Men Cat 2/3/4 Masters 35-99,62,48640,Stephen,Wilson,,47:55.th,140437,527.31116288224,531.45837583619,
Men Cat 2/3/4 Masters 35-99,63,64020,Michael,Mckinney,Big Ring Flyers,47:58.th,253855,598.7926494589,536.20389475322,
Men Cat 2/3/4 Masters 35-99,64,48628,Erik,Paulsen,Crossniacs,48:05.th,284912,476.53403529334,540.94941367025,
Men Cat 2/3/4 Masters 35-99,65,48570,Jeff,Bauerly,Revolution Cycle/Twin Six,48:18.th,238527,584.33366138728,545.69493258729,
Men Cat 2/3/4 Masters 35-99,66,48575,Nathan,Goltz,Synergy,48:29.th,316390,480,550.44045150432,
Men Cat 2/3/4 Masters 35-99,67,16036,Michael,Cisek,Team Plan C,48:30.th,269355,465.24506408806,555.18597042135,
Men Cat 2/3/4 Masters 35-99,68,2222,Dan,Meyer,Loon State Cyclists,48:54.th,117486,497.57978001231,559.93148933838,
Men Cat 2/3/4 Masters 35-99,69,85014,Kerry,Yndestad,,49:28.th,235472,480,564.67700825541,
Men Cat 2/3/4 Masters 35-99,70,48496,Mark,Overgaard,,49:30.th,297849,513.97856507095,569.42252717245,
Men Cat 2/3/4 Masters 35-99,71,50908,James,Vansloun,Birchwood/GIS,49:51.th,348396,534.30914794026,574.16804608948,
Men Cat 2/3/4 Masters 35-99,72,82446,Peter,Voss,SPBRC,50:38.th,267096,607.22537725602,578.91356500651,
Men Cat 2/3/4 Masters 35-99,73,47113,Curt,Goodrich,,52:59.th,137425,480,583.65908392354,
Men Cat 2/3/4 Masters 35-99,74,77584,Kevin,Brandt,,53:00.th,350762,533.46344149481,588.40460284057,
Men Cat 2/3/4 Masters 35-99,75,48677,Robert,Vigil,Minnesota Cycling Team,55:02.th,223690,573.75998776152,593.15012175761,
Men Cat 2/3/4 Masters 35-99,76,48615,Bruce,Harick,St Paul Bicycle Racing Club,55:52.th,15080,580.5877905101,597.89564067464,
Men Cat 2/3/4 Masters 35-99,DNF,79685,Dustin,Skarda,,08:05.th,352834,541.64025761452,602.64115959167,
Men Cat 2/3/4 Masters 35-99,DNF,80841,Bart,Hollaren,,39:51.th,333156,495.3063471335,602.64115959167,
Men Cat 2/3/4 Masters 35-99,DNF,15894,Matt,Kennedy,Synergy,24:30.th,360272,524.16362024694,602.64115959167,
Men Cat 2/3/4 Masters 35-99,DNF,16603,Drew,Wilson,,38:35.th,321766,364.3152288589,602.64115959167,
Men Cat 2/3/4 Masters 35-99,DNF,84999,Philip,Carlton,Synergy,31:31.th,378312,480,602.64115959167,
Men Cat 2/3/4 Masters 35-99,DNF,82266,Al,Iverson,,37:52.th,,437.12436668639,602.64115959167,
Men Cat 3  ,1,77612,Dominic,Talerico,,44:56.th,385899,329.8121992077,292.66288118412,
Men Cat 3  ,2,16603,Drew,Wilson,,44:56.th,321766,364.3152288589,299.37145111012,
Men Cat 3  ,3,48469,Ethan,Furois,Gopher Wheelmen,45:28.th,322612,338.80038787737,306.08002103611,
Men Cat 3  ,4,78525,Josh,Bauer,,45:36.th,377510,304.30793818962,312.7885909621,
Men Cat 3  ,5,77602,Tim,Werts,,46:00.th,388001,454.76750967787,319.49716088809,
Men Cat 3  ,6,50878,Taylor,Krosbakken,,46:37.th,329126,400,326.20573081408,
Men Cat 3  ,7,48645,Jeff,Peterson,Omnium Racing,46:56.th,327274,378.31816553378,332.91430074008,
Men Cat 3  ,8,48552,Tim,Gut,Angry Catfish,47:03.th,326968,393.93900184509,339.62287066607,
Men Cat 3  ,9,82450,Gregory,Rhodes,Synergy,47:30.th,198160,432.32774249135,346.33144059206,
Men Cat 3  ,10,48538,Ryan,Marsel,Behind-Bars/LGR,48:04.th,313268,341.35221118698,353.04001051805,
Men Cat 3  ,11,48528,Adam,Rambow,Crossniacs,48:12.th,302222,410.65527873497,359.74858044405,
Men Cat 3  ,12,68040,Derek,Van de velde,Omnium Racing,48:26.th,360270,430.96572074184,366.45715037004,
Men Cat 3  ,13,48596,Samuel,Bramel,Gopher Wheelmen,48:33.th,291951,357.79040423618,373.16572029603,
Men Cat 3  ,14,48543,Brady,Prenzlow,Balance Cycling,48:42.th,307715,356.72215018547,379.87429022202,
Men Cat 3  ,15,48535,Benjamin,Cox,,48:54.th,258444,370.25723180736,386.58286014802,
Men Cat 3  ,16,40737,Daniel,Strese,Flat City Cycling Club Inc.,49:23.th,247774,353.2068367251,393.29143007401,
Men Cat 3  ,17,68069,Todd,Foster,Silver Cycling,49:26.th,311475,459,400,
Men Cat 3  ,18,68042,Brian,Bice,Omnium Racing,49:28.th,360268,365.22005479018,406.70856992599,
Men Cat 3  ,19,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,49:47.th,288396,496.34630023045,413.41713985198,
Men Cat 3  ,20,24720,William,Greenwood,Bikes To You / World of Bikes,49:54.th,247257,423.76289059374,420.12570977798,
Men Cat 3  ,21,50814,Todd,Sample,Behind-Bars/LGR,50:13.th,228660,400,426.83427970397,
Men Cat 3  ,22,80839,Mitchel,Bruns,,50:33.th,361998,400.65262060743,433.54284962996,
Men Cat 3  ,23,54664,Andrew,Barlage,Omnium Racing,50:33.th,301985,419.41413961236,440.25141955595,
Men Cat 3  ,24,48630,Chris,Sur,,52:00.th,302904,438.2841438268,446.95998948195,
Men Cat 3  ,25,67494,Nicholas,Valdes,Angry Catfish,52:06.th,245162,444.68791423872,453.66855940794,
Men Cat 3  ,26,77594,Eric,Boyles,Behind-Bars/LGR,52:48.th,376993,465.04312574421,460.37712933393,
Men Cat 3  ,27,48549,Ian,Johnson,Behind-Bars/LGR,53:00.th,300764,440.81591058372,467.08569925992,
Men Cat 3  ,28,47079,Buckley,Birkholz,Cyclocrossracing.com,56:19.th,310285,352.31975422713,473.79426918592,
Men Cat 3  ,29,47119,Taylor,George,Crossniacs,46:14.th,245466,390.48915934328,480.50283911191,
Men Cat 3  ,30,34319,Ryan,Cate,,48:35.th,161311,508.2978046277,487.2114090379,
Men Cat 3  ,31,68102,Jason,Goldberg,St Paul Bicycle Racing Club,49:39.th,359,533.12984588006,493.91997896389,
Men Cat 3  ,32,53282,Spencer,Salmon,Great Plains Cycling Club,47:23.th,299703,400,500.62854888988,
Men Cat 4  ,1,80821,Brian,Barnes,,33:26.th,359799,430.8886752948,372.66929928762,
Men Cat 4  ,2,80822,Robert,Holmberg,Balance Cycling,33:29.th,294463,442.46594494798,378.06706382673,
Men Cat 4  ,3,50811,Dave,Fetters,,34:10.th,266342,417.79658686987,383.46482836583,
Men Cat 4  ,4,77592,Matthew,Johannsen,,34:33.th,361955,483.0299425882,388.86259290494,
Men Cat 4  ,5,48639,Ryan,Carlson,Twin Six,34:33.th,61406,441.94878900764,394.26035744405,
Men Cat 4  ,6,83939,Charles,Serrill,,34:51.th,,540,399.65812198316,
Men Cat 4  ,7,68108,Quentin,Ikutaschodde,,35:05.th,360457,423.06642087951,405.05588652227,
Men Cat 4  ,8,77597,Trent,Luger,Balance Cycling,35:17.th,386182,504.00540947172,410.45365106138,
Men Cat 4  ,9,84998,Daniel,Luoma,,35:21.th,391010,540,415.85141560049,
Men Cat 4  ,10,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,35:31.th,278187,436.86151206496,421.2491801396,
Men Cat 4  ,11,78508,Todd,Thurmes,,36:10.th,340342,466.91693616119,426.64694467871,
Men Cat 4  ,12,15894,Matt,Kennedy,Synergy,36:17.th,360272,524.16362024694,432.04470921782,
Men Cat 4  ,13,7675,Ryan,Larson,,36:18.th,303375,463.35101238961,437.44247375693,
Men Cat 4  ,14,15785,Chris,Anderson,,36:47.th,172505,509.41756080503,442.84023829604,
Men Cat 4  ,15,48470,Brian,Gaines,Gopher Wheelmen,37:00.th,244626,488.77669481644,448.23800283514,
Men Cat 4  ,16,68080,Christoffer,Graham,,37:08.th,56693,485.69221550289,453.63576737425,
Men Cat 4  ,17,55856,Dwight,Skinner,,37:31.th,326624,468.65987727232,459.03353191336,
Men Cat 4  ,18,68103,Edison,Foster,Silver Cycling,37:38.th,358142,502.03726226582,464.43129645247,
Men Cat 4  ,19,68081,Ryan,Guthrie,Gopher Wheelmen,37:48.th,356819,559.1058272482,469.82906099158,
Men Cat 4  ,20,68032,Craig,Estenson,,37:49.th,361203,493.03265920339,475.22682553069,
Men Cat 4  ,21,77601,Eric,Wetteland,Synergy,37:49.th,350658,518.05187594483,480.6245900698,
Men Cat 4  ,22,82588,Mike,Younes,,37:49.th,,540,486.02235460891,
Men Cat 4  ,23,24617,Phil,Clark,,37:55.th,356472,499.84811348336,491.42011914802,
Men Cat 4  ,24,48537,Nathan,Brennaman,Birchwood/GIS,37:56.th,297611,540,496.81788368713,
Men Cat 4  ,25,77606,Matthew,Prior,,38:00.th,388901,541.7003183498,502.21564822624,
Men Cat 4  ,26,53285,Justin,Rumley,,38:04.th,174354,540,507.61341276535,
Men Cat 4  ,27,54714,Nick,Boulton,Synergy,38:13.th,359607,510.1448986729,513.01117730445,
Men Cat 4  ,28,80860,Andrew,Holien,,38:13.th,386297,501.17845017657,518.40894184356,
Men Cat 4  ,29,55858,Chris,Gibbs,,38:21.th,361301,501.12,523.80670638267,
Men Cat 4  ,30,83943,Mark,Eikenberry,,38:28.th,253460,540,529.20447092178,
Men Cat 4  ,31,110139,Grant,Halsey,Gopher Wheelmen,38:43.th,,475.35065310619,534.60223546089,
Men Cat 4  ,32,54660,Logan,Anderson,St Paul Bicycle Racing Club,39:21.th,340696,472.5,540,
Men Cat 4  ,33,84999,Philip,Carlton,Synergy,39:28.th,378312,540,545.39776453911,
Men Cat 4  ,34,81191,Greg,Mealhouse,Synergy,39:32.th,288188,511.10307692308,550.79552907822,
Men Cat 4  ,35,77584,Kevin,Brandt,,39:33.th,350762,533.46344149481,556.19329361733,
Men Cat 4  ,36,77605,Colin,Lee,,39:42.th,,599.19230769231,561.59105815644,
Men Cat 4  ,37,11998,Tyree,Williams,,39:55.th,195583,540,566.98882269555,
Men Cat 4  ,38,50839,Gary,Underdahl,Twin Six,40:07.th,244139,520.1800070033,572.38658723465,
Men Cat 4  ,39,85000,Weston,Dardy,,40:24.th,,540,577.78435177376,
Men Cat 4  ,40,85001,Nick,Mele,,40:30.th,297889,540,583.18211631287,
Men Cat 4  ,41,82259,Scott,Voermans,,40:31.th,371585,624.53945578556,588.57988085198,
Men Cat 4  ,42,50879,Todd,Fawcett,Synergy,41:00.th,296468,635.53419820412,593.97764539109,
Men Cat 4  ,43,48571,Karl,Svedberg,Twin Six,41:01.th,296081,551.78705960077,599.3754099302,
Men Cat 4  ,44,57097,Brian,Malarski,Gopher Wheelmen,41:12.th,68091,498.35475186318,604.77317446931,
Men Cat 4  ,45,3129,Mike,Davis,,41:14.th,188907,603.42598554858,610.17093900842,
Men Cat 4  ,46,48651,Jeremy,Norton,Behind-Bars/LGR,41:15.th,304499,540,615.56870354753,
Men Cat 4  ,47,79693,Joel,Swenson,,41:29.th,382734,589.83725532181,620.96646808664,
Men Cat 4  ,48,79691,Carl,Sledgister,,42:02.th,146835,599.46414486693,626.36423262575,
Men Cat 4  ,49,80833,Erik,Erickson,Gopher Wheelmen,42:11.th,389892,627.90863771756,631.76199716486,
Men Cat 4  ,50,50884,Mark,Leppke,Behind-Bars/LGR,33:42.th,267806,566.33916087536,637.15976170396,
Men Cat 4  ,51,85002,Todd,Heeringa,,34:06.th,73921,540,642.55752624307,
Men Cat 4  ,52,50913,Chris,Schommer,Crossniacs,34:08.th,283567,540,647.95529078218,
Men Cat 4  ,53,28030,Aaron,Collins,Top Natchez Racing,34:14.th,375461,566.50740422387,653.35305532129,
Men Cat 4  ,54,48567,Jason,Donlan,Sho-Air Minnesota Cycling Club,34:18.th,301995,566.09440679437,658.7508198604,
Men Cat 4  ,55,77591,Kevin,Cleereman,,35:00.th,358490,566.62061951087,664.14858439951,
Men Cat 4  ,56,44921,Mike,Greenberg,,35:18.th,,540,669.54634893862,
Men Cat 4  ,57,85003,Mark,Fligge,St Paul Bicycle Racing Club,35:36.th,,540,674.94411347773,
Men Cat 4  ,58,82260,Doug,Dye,,35:44.th,,670.47203397183,680.34187801684,
Men Cat 4  ,59,81195,Ted,Higman,Synergy,36:11.th,288187,641.13923076923,685.73964255595,
Men Cat 4  ,60,50833,Frank,Bobick,,36:17.th,266526,540,691.13740709506,
Men Cat 4  ,61,48577,Kent,Furois,Gopher Wheelmen,36:56.th,341008,651.91524818568,696.53517163417,
Men Cat 4  ,62,77586,John,Bryant,St Paul Bicycle Racing Club,39:06.th,42615,583.41803010832,701.93293617327,
Men Cat 4  ,63,85004,Scott,Pang,,43:15.th,,540,707.33070071238,
Men Cat 4  ,DNF,85005,Alex,Bashlou,,32:41.th,,540,712.72846525149,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Cycle-Smart Inc.,48:44.th,224939,379.26472126162,345.97421298702,
Women Cat 1/2/3  ,2,46470,Corey,Coogan cisek,Cyclocrossracing.com,49:53.th,261947,392.10578656975,359.58215116373,
Women Cat 1/2/3  ,3,40753,Jeanne,Fleck,Velo Duluth,50:03.th,302812,440.43541389355,373.19008934045,
Women Cat 1/2/3  ,4,48661,Terra,James,Sweet'n Salty Cycling,51:29.th,281803,397.59007204552,386.79802751717,
Women Cat 1/2/3  ,5,142323,Carol,Seipp,Silver Cycling,52:07.th,211756,431.38959898597,400.40596569389,
Women Cat 1/2/3  ,6,79694,April,Morgan,Bicyle Fit Guru,52:53.th,388916,447.45797606846,414.01390387061,
Women Cat 1/2/3  ,7,85011,Cathy,Yndestad,,53:03.th,217817,440,427.62184204733,
Women Cat 1/2/3  ,8,64002,Niki,Soderberg,Cyclocrossracing.com,53:04.th,310193,437.19202726118,441.22978022404,
Women Cat 1/2/3  ,9,5192,Lindsey,Hillesheim,Squadra Coppi,54:28.th,244915,442.02414655454,454.83771840076,
Women Cat 1/2/3  ,10,82264,Patti,Schmidt-iverson,LifeTime Fitness,55:41.th,,461.52478651289,468.44565657748,
Women Cat 1/2/3  ,11,40348,Rachael,Jensen,Racers Against Childhood Cancer,48:30.th,288627,516.57659481911,482.0535947542,
Women Cat 1/2/3  ,12,48582,Meredith,Rambow,Birchwood/GIS,48:49.th,304746,491.8884933526,495.66153293092,
Women Cat 1/2/3  ,13,24702,Kristy,Henderson,Silver Cycling,49:00.th,264109,450.67492648966,509.26947110764,
Women Cat 1/2/3  ,14,50787,Abby,Ruess,St Paul Bicycle Racing Club,50:52.th,312258,457.70292281943,522.87740928435,
