First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Kruger's Crossing Cyclocross,2010-11-21,Unicycle,2,2,,
Unknown,Rider,OBRA CCX Championship,2010-11-20,Unicycle,4,6,503.95571651929,
Nate,Wheeler,OBRA CCX Championship,2010-11-20,Unicycle,6,6,569.85753033088,
Unknown,Rider,Cross Crusade: Barton Park,2010-11-14,Unicycle,6,7,515.9554359312,
Unknown,Rider,Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,10,12,602.30268129312,
Unknown,Rider,Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,8,11,571.30803589276,
Unknown,Rider,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Unicycle,3,6,480.5595274122,
Unknown,Rider,Cross Crusade: Rainier High School,2010-10-10,Unicycle,3,6,499.15163426364,
Unknown,Rider,Cross Crusade: Alpenrose Dairy,2010-10-3,Unicycle,3,11,524.6945042984,
Matthew,Czuba,Cross Crusade: Alpenrose Dairy,2010-10-3,Unicycle,4,11,566.4630028656,
