First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Peck,Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,2,19,243.29277324237,
Anna,Peck,Central Coast Cyclocross Series,2019-11-17,Women Junior 15-16 Open,1,1,,
Christopher,Peck,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,2,21,218.00203215631,
Heather,Peck,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 45-54,4,6,568.94594635644,
Christopher,Peck,2019 cccx #6,2019-10-20,Elite Men A,5,17,254.61041139879,
Justin,Peck,2019 cccx #6,2019-10-20,Elite Men A,13,17,351.30920454489,
Christopher,Peck,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,2,24,240.85249821513,
Christopher,Peck,Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,1,22,225.94060325996,
Anna,Peck,Central Coast Cyclocross Series,2019-09-22,Women Junior 15-18 Open,2,2,,
Anna,Peck,CCCX #2 Ft. Ord,2019-09-8,Junior Girls 15-18,1,1,,
Heather,Peck,Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,1,4,,
Heather,Peck,CCCX #6 Ft. Ord,2018-10-14,Women 45+,1,4,,
Heather,Peck,Central Coast CX #4,2018-09-23,Women 45+,2,24,295.95811571647,
Anna,Peck,Central Coast CX #4,2018-09-23,Junior Girls 10-14,2,4,,
Heather,Peck,CCCX #3,2018-09-16,Women B,3,10,533.44022846802,
Anna,Peck,CCCX #3,2018-09-16,Junior Girls 10-14,3,3,,
Sumer,Avila,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 35+,1,3,,
Sumer,Avila,CCCX #5 - Manzanita Park,2017-09-24,Women Cat 2/3/4  B,1,6,504,
Mary elizabeth,Maroon,Central Coast CX #4,2016-09-18,Single Speed Women A,1,1,,
Mary,Maroon,CCCX #2,2016-09-4,Women Single Speed  A Open,1,1,,
Mary,Maroon,Central Coast Cyclocross Series,2016-08-27,Women Single Speed  A Open,1,1,,
Tanya,Grossman,BASP #5 Candlestick Repechage,2015-11-22,Elite Women,4,7,443.03017974596,
Max,Torres,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,32,94,,
Brian,Barrera,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,32,94,,
Tanya,Grossman,Sea Otter Classic,2015-04-18,Women Cat P/1/2,9,14,404.51044155141,
Tanya,Grossman,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,26,37,540.26789548274,
Tanya,Grossman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A35+,1,6,389.60310294233,
Tanya,Grossman,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,5,17,411.24987513698,
Tanya,Grossman,West Sacramento CX Grand Prix,2014-09-6,Elite Women,9,20,388.68485438081,
Tim,Turnbill,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,9,10,610.66696165563,
Tanya,Grossman,San Jose Supcat,2013-12-14,Women B,2,17,465.26174187714,
Tanya,Grossman,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,3,29,456.50755802743,
Tim,Turnbill,CCCX 5,2013-10-6,MASTER MEN 35+ C,9,10,589.97025640655,
Tim,Turnbill,CCCX 4,2013-09-28,MASTER MEN 35+ C,9,11,602.78887883966,
Mary-ellen,Ash,BASP 4 CCCP ,2011-12-10,Elite Women,11,16,459.80938719563,
Glen,Vainhagen,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,56,69,518.41630374738,
Glen,Vainhagen,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,66,76,458.18224627098,
Glen,Vainltagen,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,76,82,574.91992071609,
Robert,Jaimes,CCCX #5,2007-12-2,CAT SINGLE SPEED MEN B (900-999),3,10,,
