Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,50,71,450.57336920353,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,25,30,528.89949775376,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,21,27,516.42225224685,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,30,34,600.77987994567,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,35,35,581.06213561568,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,32,38,560.37472714592,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,31,32,580.72780396198,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,24,31,549.36374879977,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,21,29,534.95166054145,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,22,33,511.01636043218,
Starcrossed,2010-09-19,Cat 3 Men 35+,66,76,475.83696130433,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,33,43,507.33986178322,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,31,37,532.6670081991,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,22,43,447.93737127939,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,36,45,527.940617841,
Steilacoom,2010-10-31,MstrMen3 45+,36,40,511.429093408,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,28,37,525.19390394764,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,21,22,470.16684071193,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,24,44,431.80156320269,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,31,39,495.98312751049,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,48,73,475.74470393957,
Marymoor 2011,2011-09-25,Master Men3 45+,28,45,441.84774518696,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,44,71,447.11610864358,
Steeliacoom 2011,2011-10-9,Singlespeed,28,45,438.41732098757,
Silver Lake 2011,2011-10-16,Singlespeed,41,42,542.9881396525,
Washington State Cyclocross Championships,2011-12-4,SglSpd,25,33,494.86442062086,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,11,23,423.76009164763,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,34,48,479.91879457097,
SCX #7: Monroe,2012-11-25,Master Men3 45+,22,41,441.59455215491,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,20,27,450.02639525429,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,46,60,505.87004820309,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,40,57,507.97582092552,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,26,30,505.43126577936,
Crosstoberfest @ St Edward,2013-10-19,Men M SS,7,7,597.22538627741,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,43,66,530.77108449908,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,DNF,24,555.66416333553,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,21,29,524.14325499138,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,33,52,490.97983738648,
Subaru STARCROSSED,2014-09-13,Single Speed Men,37,51,499.47452965345,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),9,17,468.71257224813,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),9,19,466.58814572654,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,6,9,454.60604203206,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,13,14,552.40593091762,
Kringle Kross,2014-12-14,Men Master 45+ Cat 3,9,10,544.2780634132,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,20,28,463.62036735642,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,26,35,522.76871911271,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,39,71,419.31318575013,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,35,63,438.31590091218,
Cross Revolution #1,2015-09-27,Single Speed Men,16,33,461.45649563552,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,26,58,419.46414108166,
Cross Revolution #2,2015-10-4,Single Speed Men,20,38,497.82215799134,
Cross Revolution #3,2015-10-11,Single Speed Men,19,50,426.30847143808,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,41,85,416.18646412537,
Cross Revolution #4,2015-10-25,Single Speed Men,25,43,485.16145812998,
MFG CX - North 40,2015-11-1,Single Speed Men,34,55,459.22219039474,
Cross Revolution #5,2015-11-8,Single Speed Men,17,35,411.56793092641,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,36,93,414.45044985421,
Cross Revolution #6,2015-11-29,Single Speed Men,21,35,483.53909387595,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,19,27,472.14042851763,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,22,32,461.05631033572,
Cross Revolution #1,2016-09-18,Single Speed Men,33,48,536.82407632724,
Cross Revolution #2,2016-10-9,Single Speed Men,25,44,443.21217012393,
Cross Revolution #4,2016-11-6,Single Speed Men,27,36,517.3910912244,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,70,110,461.66506846906,
Cross Revolution #5,2016-11-20,Single Speed Men,26,43,498.08047191023,
Cross Revolution #6,2016-11-27,Single Speed Men,31,55,501.50827128457,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,17,20,503.72317000495,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),DNF,50,622.59695845493,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,52,66,531.61778079043,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),37,51,536.6780670383,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,11,14,542.28357407547,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,DNF,12,524.41623338966,
