Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,52,132,514.17953391386,
Hopkins Park CX,2017-10-1,Men Cat 4/5,33,124,465.41319941519,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,59,109,552.20198599053,
GP Jo Vanderaffe,2017-10-21, Category 5,9,26,495.88507709393,
Tough Udder CX,2017-11-11, Category 5,8,16,540,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,DNF,54,768.36041675387,
Grafton PumpkinCross,2018-10-6,Elite Category 5,7,24,481.86862722579,
Tough Udder CX,2018-10-20,Elite Category 5,9,18,564.03471136041,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,29,50,508.72082898175,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,24,34,487.57810441784,
Flyover Silver Creek,2019-09-7, Category 4/5,16,45,505.16355419991,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,22,55,483.9294152068,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,8,11,505.16212572674,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,8,17,467.27357774115,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,37,119,445.8972334666,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,33,116,443.33992250555,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,23,88,430.33325349964,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,23,50,401.1592199421,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,35,48,499.52176084624,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,23,86,416.7093901676,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,16,108,396.27756061651,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,22,43,440.91850728628,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,28,53,477.58086510942,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,17,67,423.53368199158,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,10,41,387.60662095004,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,8,49,399.54070974075,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,9,82,328.74375333004,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,18,106,400.09218940357,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,10,25,515.88270996864,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,22,55,512.75433625704,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,DNF,57,696.27701556533,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,8,19,518.26126736199,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,14,29,409.08000146938,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,8,53,398.03522110832,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,17,91,458.0534392131,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,43,113,451.39865700987,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,5,29,415.0778713397,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,32,89,440.94219599808,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,23,43,494.46796934981,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,26,43,490.80758359533,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,16,54,430.46003274678,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,14,24,422.61242482614,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,8,28,404.25484043712,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,10,16,542.61898161655,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,18,28,519.27358349756,
Rochester Cyclocross,2022-09-24,Men Cat4/5,24,39,514.91608627973,
