Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,38,53,582.84013139825,
Valley View CX,2016-10-2,Men Cat 5,27,37,600.81353003696,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,33,38,658.77352081564,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,31,50,537.06072672541,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,56,86,565.1058929444,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,DNF,46,565.12888739,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,44,73,577.26325135649,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,38,57,564.317765624,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,48,92,518.13343659827,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,39,66,534.21575320205,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,49,61,545.00382162311,
