Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,10,33,473.2947092959,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,28,95,463.3605607798,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,6,44,437.12349049032,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,7,37,439.03044986785,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,52,92,432.97138433918,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,25,136,430.14425363239,
Supercross Cup,2016-11-19,Men Cat4/5 Open,18,84,430.95781321284,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,7,50,410.60632736448,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,29,45,434.96127723958,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,9,122,374.86020797907,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,14,125,385.20350209995,
Quad CX 2017,2017-09-10,Men Cat 4,9,35,454.82891730732,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,9,69,421.90157985532,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,21,34,453.81931584055,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,6,46,409.68900712271,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,22,125,417.10249324155,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,36,62,437.25061294437,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,11,83,387.49651732449,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),32,86,369.92226429555,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,5,100,383.07862590394,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,13,125,372.87475860216,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,3,103,346.85277416092,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,43,94,401.8253227858,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,33,41,422.30560310505,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,48,68,428.12926115823,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,43,81,390.55643993454,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,37,56,412.07911891232,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,46,55,474.03410544744,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,41,51,445.80451590447,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,22,44,407.23277153857,
