First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Renee,Beard,Twilight Cyclocross Race 3,2018-09-18,Masters Women 35+ 3/4/5,1,1,,
Rachel,Serslev,Psychocross,2017-11-26,Women 4,1,1,,
Ian,Shreve,Twilight Cyclocross #3,2017-09-26,Junior Men,1,5,,
Aaron,Bailey,Twilight Cyclocross #3,2017-09-26,Junior Men,2,5,,
Beck,Marshall,Twilight Cyclocross #3,2017-09-26,Junior Men,3,5,,
Greta,Jungjohann,Twilight Cyclocross #3,2017-09-26,Junior Women,1,2,,
Ian,Shreve,Twilight Cyclocross,2017-09-19,Junior Men,1,4,,
Beck,Marshall,Twilight Cyclocross,2017-09-19,Junior Men,2,4,,
Andrew,Pearson,Twilight Cyclocross,2017-09-19,Junior Men,4,4,,
Meg,Hamilton,Twilight Cyclocross,2017-09-19,Women 1/2/3,1,4,,
Renee,Beard,Twilight Cyclocross,2017-09-19,Women 1/2/3,4,4,,
Andrew,Bennett,Cross Crusade #3,2009-10-18,Category A,22,66,266.28488104505,
Benjamin,Cubas,Cross Crusade #3,2009-10-18,Category A,54,66,383.95140637348,
Boone,Tompkins,Cross Crusade #3,2009-10-18,Singlespeed,59,120,438.59516986618,
Samuel,Rosenberg,Cross Crusade #3,2009-10-18,Junior Men,8,33,343.18289254116,
Adam,Oliver,Cross Crusade #3,2009-10-18,Junior Men,14,33,376.11063375041,
Brice,Gary,Cross Crusade #3,2009-10-18,Masters 35+ B,107,116,560.78738733247,
Ryan,Garner,Cross Crusade #3,2009-10-18,Category B,60,101,455.30159981736,
Lindsay,Jones,Cross Crusade #3,2009-10-18,Women B,3,51,445.03454809262,
Adam,Oliver,Cross Crusade #3,2009-10-18,Unicycle,8,9,,
Alan,Ott,Cross Crusade #3,2009-10-18,Masters 50+,6,64,339.38679587649,
Rick,Gregory,Cross Crusade #3,2009-10-18,Masters 50+,21,64,425.5487828248,
Chris,Brandt,Cross Crusade #5,2008-10-26,Category A,11,46,,
Andrew,Bennett,Cross Crusade #5,2008-10-26,Junior Men,3,32,,
Alan,Ott,Cross Crusade #5,2008-10-26,Masters 35+ B,7,69,,
Brice,Gary,Cross Crusade #5,2008-10-26,Masters 35+ B,36,69,,
Luke,Demoe,Cross Crusade #5,2008-10-26,Single Speed,9,77,,
Ryan,Garner,Cross Crusade #5,2008-10-26,Category C,61,103,,
Rick,Gregory,Cross Crusade #5,2008-10-26,Masters 50+,19,31,,
James,Murez,Cross Crusade #5,2008-10-26,Beginner Men CCX,23,55,,
Chris,Brandt,Cross Crusade #2,2008-10-12,Category A,8,71,201.26838048399,
Joel,Wilson,Cross Crusade #2,2008-10-12,Category A,41,71,341.03392075335,
Ethan,Stehley,Cross Crusade #2,2008-10-12,Category A,45,71,357.97519836176,
Blaine,Zumwalt,Cross Crusade #2,2008-10-12,Masters 35+ C,66,149,589.0680142817,
Luke,Demoe,Cross Crusade #2,2008-10-12,Singlespeed,6,119,283.44207148845,
Boone,Tompkins,Cross Crusade #2,2008-10-12,Singlespeed,25,119,397.28291793633,
Matt,Baumann,Cross Crusade #2,2008-10-12,Singlespeed,35,119,457.19915290889,
Andrew,Bennett,Cross Crusade #2,2008-10-12,Junior Men,1,36,310.50955416208,
Alan,Ott,Cross Crusade #2,2008-10-12,Masters 35+ B,8,103,362.80026706344,
Gita,Walling,Cross Crusade #2,2008-10-12,Women B,36,43,701.93578118529,
Kori,Kunz,Cross Crusade #2,2008-10-12,Women A,14,29,500.54020325703,
Mark,Hafner,Cross Crusade #2,2008-10-12,Category C,62,140,548.50310172974,
Ryan,Garner,Cross Crusade #2,2008-10-12,Category C,90,140,606.02342550472,
Rick,Gregory,Cross Crusade #2,2008-10-12,Masters 50+,23,43,567.78924753862,
Christopher,Shultz,Cross Crusade #2,2008-10-12,Beginner Men CCX,33,112,518.00313587246,
Peter,Moe,Cross Crusade #2,2008-10-12,Beginner Men CCX,47,112,543.81700781666,
Ian,Scholz,Hood River Cyclocross Classic,2007-09-23,Masters 50+,18,21,613.81209268229,
Alan,Ott,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,8,31,405.20790192259,
Chris,Brandt,Hood River Cyclocross Classic,2007-09-23,Sr Men A,3,27,225.99837304084,
