First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Gardiner,UTCX #11 Centerville,2019-11-30,Men Master 35+ B,3,14,395.91031909612,
Eric,Gardiner,UTCX #5,2019-10-12,Men  35+B,23,26,547.57970730366,
Eric,Gardiner,P-Town Cross,2019-10-1,B,28,37,472.21952281502,
Laura,Howat,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,12,18,568.74080553122,
Laura,Howat,UTCX#6 ,2017-10-21,Men 35C,18,21,608.56523406647,
Barry,Makarewicz,UTCX#5,2017-10-14,Men 45+,10,18,369.28344137427,
Laura,Howat,UTCX#5,2017-10-14,Men 35 C,15,26,556.382453028,
Barry,Makarewicz,UTCX#5,2017-10-14,Men 55+,1,5,,
Laura,Howat,UTCX#4,2017-10-7,UTCX#4 Men 35 C,19,23,593.48845329841,
Barry,Makarewicz,UTCX#4,2017-10-7,UTCX#4 Men 55,2,11,339.43746558599,
Cody,Haroldsen,UTCX#4,2017-10-7,UTCX#4 Men 35 A,5,6,361.53444425147,
Laura,Howat,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,14,22,557.5712957057,
Laura,Howat,Weber CX,2017-09-23,UTCX#2 Men 35+ C,11,21,540,
Cody,Haroldsen,Weber CX,2017-09-23,UTCX#2 Men 35 A,4,8,318.40954320896,
Laura,Howat,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,11,21,540,
Barry,Makarewicz,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,1,8,340.24892281368,
Barry,Makerwicz,Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),2,9,400.08756136307,
Barry,Makarewicz,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,4,11,402.53813579367,
Barry,Makarewicz,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,7,21,348.44269828804,
Barry,Makarewicz,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,1,7,335.06881315531,
Barry,Makarewicz,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,20,26,443.39980779411,
Barry,Makarewicz,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,1,14,335.06881315531,
Barry,Makarewicz,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,1,11,330.55760870511,
Barry,Makarewicz,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,13,24,385.14797826866,
Barry,Makarewicz,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,1,9,335.27494625953,
Barry,Makarewicz,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,6,21,320.10266678286,
Barry,Makarewicz,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,2,10,401.35608503571,
Cody,Haroldsen,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,12,15,362.97127234746,
Barry,Makarewicz,UTCX#1 Nitro Circus,2016-09-10,Masters 45+,8,20,345.22606887846,
