Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),51,110,530.85996314382,
Vallejo Cougar,2014-10-4,C Men,17,27,568.45491925318,
Lion of Fairfax,2014-10-12,C Men,4,26,462.55265689976,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),6,41,479.25,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men,6,15,516.59025997077,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,3,22,454.29450004272,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,7,45,473.17429947658,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,5,13,504.04998888814,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,5,30,459.96073670157,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,12,40,490.12906408283,
Kitten of Vallejo,2014-12-6,C Men,3,13,465.48136610072,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,6,33,446.91726761969,
Sea Otter Classic,2015-04-18,Men Cat 3/4,29,35,496.85149590623,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,15,31,530.34725307773,
Superpro CX - Oakland,2015-10-10,B Men,40,54,426.40463921891,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,30,61,397.87953284562,
Sierra Point Night Cross,2015-11-7,Cat B Men,46,70,446.72260289301,
Sierra Point Repechage,2015-11-8,Cat B Men,33,42,471.6833166618,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,19,22,442.57827860937,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,38,52,440.78772012737,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,30,40,435.87646900129,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,36,40,481.53859705449,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,46,51,471.86479363737,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,50,68,435.35018047853,
BASP #1 - Candlestick,2016-09-24,Men - B,26,43,412.62613355754,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,20,39,400,
Lobster Cup II,2016-10-22,Men B Open,12,31,400.39576720367,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,31,38,456.15050176054,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,29,44,451.60716214842,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,23,34,447.17541602916,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,26,35,453.54312073071,
Surf City #1,2017-10-29,Open Men B,25,33,447.45141306919,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,36,41,492.99153852919,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,21,27,484.0845040401,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,27,32,458.52137380828,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,24,36,421.12988511083,
CX Nation Cup,2017-11-26,Intermediate Men,54,54,526.94917307396,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat 3/4,6,7,483.27649661184,
