Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Wmn Begin,2,18,520,
Hood River Double Cross #2,2008-09-21,Wmn Beg,2,14,525,
Cross Crusade #1,2008-10-5,Masters Women 35+,13,27,574.54459021258,
Cross Crusade #2,2008-10-12,Masters Women 35+,4,30,483.47026585789,
Cross Crusade #6,2008-11-2,Masters Women 35+,8,23,537.10341063038,
Cross Crusade #7,2008-11-9,Women Masters 35+,9,22,530.16753627768,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,11,28,535.52843728392,
Hood River Double Cross,2009-09-19,Women Master A,7,8,,
Hood River Double Cross Day Two,2009-09-20,Women Masters A,10,10,605.66932978074,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,18,21,581.73457330316,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,5,25,511.4376222018,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,2,32,462.78260213862,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,3,34,470.18377693023,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,1,23,443.18023739294,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,9,24,465.73255617422,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,8,23,448.41334952114,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ A,8,8,505.4371205821,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,9,17,481.47402853738,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,13,24,513.73811705305,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,10,15,500.08631151491,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,14,23,492.49045747438,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,9,30,427.87949757359,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,9,27,431.61669318134,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,6,24,412.66996626373,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,5,21,416.60826234117,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,5,10,471.26250114064,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,DNF,27,637.99845228026,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ A,5,7,526.20791485858,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ A,4,10,495.20276609011,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,6,15,523.38872731328,
