First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Baxter,TWCXCCs,2022-10-30,Men Cat3/4,3,7,377.82336367933,
Matthew,Baxter,TWCXCCs,2022-10-30,Men Master 35+,1,3,,
Matthew,Baxter,TWCXCCs,2022-10-29,Men Cat3/4,2,7,355.64672735867,
Matthew,Baxter,TWCXCCs,2022-10-29,Men Master 35+,1,3,,
Matthew,Baxter,Hendersonville CX,2021-11-13,Men Men's Category 3/4,4,9,378.13522160549,
Matthew,Baxter,Hendersonville CX,2021-11-13,Men Men's Category 4/5,3,17,437.5835990199,
Matthew,Baxter,Cross the Harpeth 2021,2021-11-7,Men Cat4/5,3,17,447.64717913622,
Matthew,Baxter,Cross the Harpeth 2021,2021-11-7,Men Cat3/4,6,7,414.20162451877,
Matthew,Baxter,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,2,15,457.32203421363,
Matthew,Baxter,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,4,9,384.60489742175,
