Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,Master Men 55+                  ,11,14,602.82166577215,
Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),9,10,639.61164940921,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,25,27,639.59843884653,
Spring Mount Cyclocross,2010-11-7,Masters 55+,10,10,627.44047160164,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,18,19,596.1094804267,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,6,7,595.50919110643,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),10,11,622.40911850821,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,27,634,623.22265487551,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,38,42,667.02883037208,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,40,60,596.19691703476,
Phelps School Cross,2011-12-4,Men Category C ,28,43,591.11192945364,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,85,132,602.55173498233,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 60+,6,6,560.76310040588,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,32,56,563.16088249849,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,38,74,540,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,34,40,645.57278184179,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,31,42,608.38150453994,
De Koude Ras,2012-12-15,Men's Cat 4 40+,10,17,551.10669451707,
Town Hall Cross,2013-09-28,Men Cat 4/5,41,83,543.24589063679,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,62,99,596.02853440992,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,29,73,506.67394107252,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,32,88,500.4024188114,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),21,69,485.13248173444,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,38,43,655.43987014932,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,28,39,639.68375551838,
Granogue Cross,2014-09-14,Cat 4/5 Men,38,69,569.37350904129,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,14,22,577.91148944105,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,18,27,573.03112542752,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,16,22,615.59989676913,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,14,20,606.5340076044,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,10,25,468.97517285648,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,22,38,513.07646946183,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,11,17,614.69775728394,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,18,32,564.76443699259,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,14,23,537.41132694544,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,16,26,625.03922878739,
Cross of the Corn CX Race!,2015-08-30,Men 65+ MASTER,2,3,,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,11,32,481.4076441991,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,34,44,648.57049867721,
Town Hall Cross,2015-09-19,Men Masters 65+,2,3,,
Quaker City Cross,2015-09-20,Men 65+ Masters,2,4,,
West Chester Cross Classic IV,2015-10-18,Men 65-69 Masters,2,3,,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 65+ Masters,3,3,,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,14,22,573.82192572273,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 65+,3,4,,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 65-69 Masters,2,3,,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,36,40,507.666664992,
Kutztown CX Day 2,2015-11-15,Men 65+ Masters,3,4,,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,2,6,526.08432885245,
Rivertown Cross (PACX),2015-12-5,Men Masters 65+,2,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 65+,3,5,,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 65+,2,5,,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,12,23,569.02510025728,
US National Championships Day 2,2016-01-6,Men Master 65-69,22,29,626.40765361914,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,26,39,594.66287252231,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,34,41,603.33364822212,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,41,50,616.06389830034,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 65+,3,3,,
West Chester Cross Classic V,2016-10-16,Men Masters 65+,1,4,,
Crossasaurus Awesome '16,2016-10-23,Men Masters 65+,3,4,,
Stoudts Cross,2016-11-6,Men 65-69 Masters,2,4,,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,3,9,550.2289313624,
Granogue Cross,2017-09-3,Men Masters 55+,24,35,611.37368054118,
Whirlybird Cross,2017-09-10,Men Masters 55+,41,53,675.06714082266,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,34,42,564.79579216838,
Town Hall Cross,2017-09-23,Men Masters 65+,1,4,,
West Chester Cross Classic VI,2017-10-15,Men Masters 65+,3,4,,
Crossasaurus Awesome ,2017-10-22,Men Masters 65+,3,5,,
Swashbuckler CX,2017-11-4,Men  Masters 55+,11,16,578.31347767767,
Swashbuckler CX,2017-11-4,Men Masters 65+,2,2,,
Stoudt's Cross,2017-11-5,Men Masters 65+,2,3,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 65-69 Masters,2,4,,
Victory Cross,2017-11-12,Men Masters 65+,3,4,,
West Chester Cross Classic #2,2017-11-19,Men Masters 65+,1,5,,
Rivertown Cross,2017-12-2,Men 65+  Cat 1/2/3/4,2,3,,
Solstice Cross - PACX Series Final,2017-12-9,Master Men 65+ (Cat 1/2/3/4),3,4,,
Granogue Cross,2018-09-2,Men Masters 70+,2,2,,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 70+,1,2,,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,16,22,563.91181994498,
 Town Hall Cross #9,2018-09-22,Master Men 70+ (1/2/3/4/5),1,1,,
West Chester Cross Classic VII,2018-10-14,Men Masters 70+,1,1,,
Crossasaurus Awesome '18,2018-10-21,Men Masters 70+,1,1,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,5,7,550.04388275222,
Swashbuckler Cross,2018-11-3,Men Masters 70+,1,1,,
Stoudts Cross,2018-11-4,Men Masters 60+,6,10,571.0405472964,
Sly Fox Cross,2018-11-11,MASTER MENS 70+ 1/2/3/4,1,1,,
West Chester Cross Classic #2,2018-11-18,Men Masters 70+,1,1,,
Carpenter Cross,2019-09-7,Men Masters 70+,1,2,,
Whirlybird Cross,2019-09-8,Men Masters 70+,1,3,,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 70+,1,3,,
Town Hall Cross,2019-09-21,Master Men 70+ (1/2/3/4/5),1,1,,
Crossasaurus Awesome '19,2019-10-6,Men Masters 70+,1,1,,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,7,15,505.24768130066,
Troegenator Cross,2019-10-26,Men Masters 60+,7,18,492.20172148506,
Stoudts Cross,2019-11-3,Men Masters 60+,4,11,505.74819739041,
Whirlybird CX,2021-09-12,Men 70+ Cat 1/2/3/4,1,3,,
Carpenter Cross,2021-09-25,Men 70+ Cat 1/2/3/4,1,4,,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 70+,1,2,,
Crossasaurus Awesome,2021-10-10,Men 70+ Cat 1/2/3/4,1,3,,
Sly Fox Cross,2021-11-14,Men 70+ Cat 1/2/3/4,1,1,,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,13,20,528.53726506387,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,1,6,492.18323605719,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,13,16,527.39920208935,
Carpenter Cross,2022-09-24,Men 70+,1,1,,
Charm City Cross Day 1,2022-10-1,Men 60+,21,34,504.21205916859,
Crossasaurus Awesome,2022-10-9,Men Master 70+,1,2,,
Cooper River CX,2022-10-23,Men Master 60+,13,17,552.56652574458,
West Chester Cross Classic X,2022-11-6,Men Master 70+,1,2,,
Sly Fox Cross,2022-11-13,Men Master 70+,1,1,,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,30,36,508.51685556797,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 75-79 Open,3,4,,
Pineapple Crush Cross,2023-09-17,Men Master 70+,2,2,,
Carpenter Cross,2023-09-23,Men Master 70+,1,1,,
Sturdy CX at the VPCC,2023-09-24,Men Master 70+,1,1,,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,35,41,540.72762383425,
Crossasaurus Awesome,2023-10-14,Men Master 70+,1,1,,
Twining Valley CX,2023-10-21,Men Master 70+,1,1,,
Cooper River Cross,2023-10-22,Men Master 60+,18,20,610.87530547986,
West Chester Cross Classic XI,2023-11-5,Men Master 70+,1,2,,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 70+,2,3,,
JAG Cross,2023-12-3,Men 70+,2,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,5,8,533.05041765254,
