Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Junior Men,51,73,536.42168225069,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,10,12,464.19710209592,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,46,68,510.83430156497,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,11,12,471.60688405504,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,28,64,444.57351042753,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,9,11,508.63495175847,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,26,52,447.51849963357,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,9,9,478.84833991908,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,29,56,451.72588856772,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,10,11,472.03566216965,
Cross Crusade: Barton Park,2015-11-8,Junior Men,21,52,432.4235086539,
Cross Crusade: Barton Park,2015-11-8,Junior Men 15-16,6,9,475.40558104836,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,19,53,420.21709401691,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 15-16,4,6,422.27011757485,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,19,53,426.88394715152,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 15-16,6,6,434.96087357563,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,31,42,485.64310994631,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,6,6,408.80556531721,
Kruger's Crossing CX,2015-11-22,Junior Men,5,40,367.31681404706,
Kruger's Crossing CX,2015-11-22,Junior Men 15-16,1,6,411.18937497771,
GP David Douglas CX,2016-09-3,Junior Men 15-16,1,3,,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,7,37,421.20529538066,
Blind Date at the Dairy,2016-09-7,Junior Men 14-18,2,2,,
GP Het Meer CX,2016-09-10,Junior Men 15-16,3,3,,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,7,29,454.95280842142,
Blind Date at the Dairy #2,2016-09-14,Junior Men 14-18,1,2,,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,46,64,545.08493166117,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,9,10,454.09757860577,
Blind Date at the Dairy #3,2016-09-21,Junior Men 14-18,3,5,,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,37,52,511.0354439533,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,3,9,350.08525647336,
Blind Date at the Dairy #4,2016-09-28,Junior Men 14-18,DNF,2,,
Blind Date at the Dairy,2016-10-5,Junior Men 14-18,1,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,7,8,438.51977226081,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,6,6,415.1687552502,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,6,6,424.94189224754,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,6,6,433.8672270507,
Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,6,6,472.65262532002,
Het Meer,2022-09-4,Category 2/3 Open,15,21,424.43572545651,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,10,28,369.65923950796,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,17,36,394.51851345206,
