First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hal,Mckelvy,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,29,60,434.8963388482,
Patrick,Sullivan,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,31,60,440.88290245747,
Liam,Sullivan,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,34,60,449.86274787138,
Richard,Sweeney,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,51,71,516.97594807031,
John,B eisert,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,19,30,531.17299233224,
Mark,Berghoefer,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,20,30,539.07029369189,
Fintan,Sullivan,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,14,14,760.40545391829,
Kendrick,Boots,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,4,22,367.35213282676,
Liam,Sullivan,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,19,22,616.95904678992,
Jim,Mason,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,10,44,417.0857600941,
Richard,Sweeney,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,27,44,569.59375271054,
John,B eisert,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,20,49,512.18847930988,
Mark,Berghoefer,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,9,41,442.16335521367,
Ken,Depinto,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,22,41,533.48673180218,
Paul,Boots,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,29,41,582.66085765753,
Ernest,Robles,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,15,22,554.92020743657,
Kendrick,Boots,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,1,11,411.98498864706,
Kendrick,Boots,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,18,31,427.38479769388,
Jim,Mason,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,8,41,395.95875330047,
Ray,Roetman,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,23,41,538.54065177736,
John,B eisert,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,39,45,644.57647347319,
Fintan,Sullivan,Turkey Cross,2014-11-29,Men JM 9-10,6,8,688.93342471772,
Liam,Sullivan,Turkey Cross,2014-11-29,Men JM 15-16,6,8,605.72066659804,
Kendrick,Boots,Turkey Cross,2014-11-29,Men SM 3,7,23,377.3455621101,
Ray,Roetman,Turkey Cross,2014-11-29,Men MM  55+,15,36,505.27176387745,
Jason,A theis,Turkey Cross,2014-11-29,Men MM  35+ 3,20,30,467.36958885013,
John,B eisert,Turkey Cross,2014-11-29,Men MM  35+ 4,22,41,564.03148173232,
Mark,Berghoefer,Turkey Cross,2014-11-29,Men MM  45+ 4,11,40,501.08316844229,
Paul,Boots,Turkey Cross,2014-11-29,Men MM  45+ 4,20,40,585.40914372953,
Ernest,Robles,Cyclo X Louisville,2014-11-22,Men SM 5,26,55,529.89235404126,
Liam,Sullivan,Cyclo X Louisville,2014-11-22,Men JM 15-16,10,12,650.47317483956,
Kendrick,Boots,Cyclo X Louisville,2014-11-22,Men SM 3,9,42,350.90478124932,
Hal,Mckelvy,Cyclo X Louisville,2014-11-22,Men MM  55+,6,45,401.03649405357,
Jim,Mason,Cyclo X Louisville,2014-11-22,Men MM  55+,12,45,459.04633384444,
Ray,Roetman,Cyclo X Louisville,2014-11-22,Men MM  55+,19,45,526.72448026713,
Zack,Mozer,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,33,53,463.21645818355,
John,B eisert,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,28,63,526.24566008332,
Ken,Depinto,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,19,52,524.92369227474,
Paul,Boots,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,22,52,544.82072157253,
John,B eisert,Mile High Urban CX Chaos,2014-11-16,Men Mens C,14,49,516.69602769984,
Kendrick,Boots,Cyclo X Boulder,2014-11-15,Men SM 3,14,30,419.57401377476,
Jim,Mason,Cyclo X Boulder,2014-11-15,Men MM  55+,5,35,429.17380117838,
Hal,Mckelvy,Cyclo X Boulder,2014-11-15,Men MM  55+,9,35,463.5951179104,
Ray,Roetman,Cyclo X Boulder,2014-11-15,Men MM  55+,13,35,498.01643464242,
Richard,Sweeney,Cyclo X Boulder,2014-11-15,Men MM  55+,14,35,506.62176382542,
Zack,Mozer,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,22,40,434.47773811656,
John,B eisert,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,19,40,518.38338964525,
Ken,Depinto,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,11,29,492.66983854692,
Hal,Mckelvy,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,2,46,345.24453162634,
Jim,Mason,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,13,46,442.70214784702,
Ray,Roetman,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,21,46,513.58041418933,
Richard,Sweeney,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,26,46,557.87933065327,
Jason,A theis,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,44,61,484.6451905582,
Kendrick,Boots,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,12,22,423.7953733997,
Paul,Boots,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,29,51,580.1154404354,
Fintan,Sullivan,Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,11,16,690.62644213665,
Fintan,Sullivan,Feedback Cup,2014-11-2,Men JM 9-10,7,12,650,
Hal,Mckelvy,Feedback Cup,2014-11-2,Men MM  55+,3,29,369.48640045797,
Jim,Mason,Feedback Cup,2014-11-2,Men MM  55+,6,29,408.2811489227,
Patrick,Sullivan,Feedback Cup,2014-11-2,Men MM  45+,14,35,369.60116858005,
Paul,Boots,Feedback Cup,2014-11-2,Men MM  45+ 4,18,31,532.73783453343,
Kendrick,Boots,Schoolyard Cross,2014-11-1,Men SM 3,2,12,372.13293581157,
Hal,Mckelvy,Schoolyard Cross,2014-11-1,Men MM  55+,10,37,481.83689163223,
Ray,Roetman,Schoolyard Cross,2014-11-1,Men MM  55+,14,37,536.35053744747,
Jim,Mason,Schoolyard Cross,2014-11-1,Men MM  55+,35,37,808.91876652368,
Zack,Mozer,Schoolyard Cross,2014-11-1,Men MM  35+ 3,15,37,413.84273768201,
Mark,Berghoefer,Schoolyard Cross,2014-11-1,Men MM  45+ 4,9,38,466.90833749454,
Ken,Depinto,Schoolyard Cross,2014-11-1,Men MM  45+ 4,10,38,473.0123950234,
Kendrick,Boots,Blue Sky Velo Cup,2014-10-26,Men SM 4,1,33,378.74832811157,
Hal,Mckelvy,Blue Sky Velo Cup,2014-10-26,Men MM  55+,1,38,327.76547816451,
Jim,Mason,Blue Sky Velo Cup,2014-10-26,Men MM  55+,10,38,423.36106006787,
Ray,Roetman,Blue Sky Velo Cup,2014-10-26,Men MM  55+,16,38,487.09144800344,
John,B eisert,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,40,49,620.45613098763,
Ernest,Robles,Cyclo X Interlocken,2014-10-25,Men SM 5,32,58,548.1453409334,
Kendrick,Boots,Cyclo X Interlocken,2014-10-25,Men SM 4,1,47,396.67786992232,
Hal,Mckelvy,Cyclo X Interlocken,2014-10-25,Men MM  55+,7,34,427.72479856056,
Richard,Sweeney,Cyclo X Interlocken,2014-10-25,Men MM  55+,20,34,594.49491907642,
John,B eisert,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,52,65,624.07797210221,
Ken,Depinto,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,13,44,492.75332798788,
Mark,Berghoefer,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,23,44,564.87795292088,
Fintan,Sullivan,Cyclo X Valmont,2014-10-19,Men JM 9-10,11,20,658.87524988135,
Ray,Roetman,Cyclo X Valmont,2014-10-19,Men MM  55+,17,45,519.71152068021,
Patrick,Sullivan,Cyclo X Valmont,2014-10-19,Men MM  45+,20,52,386.48068217572,
John,B eisert,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,51,74,594.47244348065,
Ken,Depinto,Cowboy Cross ,2014-10-18,Men SM 4-5,64,92,720.59724061425,
Hal,Mckelvy,Cross of the North Day 3,2014-10-12,Men MM  55+,8,26,423.13825093155,
Jason,A theis,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,13,28,419.2671028603,
Zack,Mozer,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,27,28,522.4480754457,
Kendrick,Boots,Cross of the North Day 3,2014-10-12,Men SM 4,2,23,389.21510518748,
Fintan,Sullivan,Cross of the North Day 2,2014-10-11,Men JM 9-10,9,10,707.95867578589,
Hal,Mckelvy,Cross of the North Day 2,2014-10-11,Men MM  55+,3,31,346.55045824165,
Ray,Roetman,Cross of the North Day 2,2014-10-11,Men MM  55+,14,31,506.75624283295,
Richard,Sweeney,Cross of the North Day 2,2014-10-11,Men MM  55+,15,31,521.32040506853,
Patrick,Sullivan,Cross of the North Day 2,2014-10-11,Men MM  45+,22,35,388.08780791774,
Kendrick,Boots,Cross of the North Day 2,2014-10-11,Men SM 4,2,23,397.61398174687,
Mark,Berghoefer,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,12,39,468.79247836484,
Paul,Boots,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,28,39,569.83653839394,
Hal,Mckelvy,Cross of the North Day 1,2014-10-10,Men MM  55+,3,21,363.51996536501,
Ray,Roetman,Cross of the North Day 1,2014-10-10,Men MM  55+,10,21,524.86237594576,
Zack,Mozer,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,14,53,382.0191364487,
Jason,A theis,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,29,53,451.82323460643,
Matthew,Otero,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,31,71,551.56703552295,
John,B eisert,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,42,71,593.97949910711,
Hal,Mckelvy,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,1,34,346.53036997737,
Jim,Mason,Cyclo X Flatirons,2014-09-28,Men MM  55+,10,34,448.33882804564,
Ray,Roetman,Cyclo X Flatirons,2014-09-28,Men MM  55+,23,34,610.92377238278,
Zack,Mozer,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,2,67,428.78095623651,
Jovan,Fritsch,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,43,67,577.76976658179,
Matthew,Otero,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,49,67,599.57300712012,
Kendrick,Boots,Cyclo X Flatirons,2014-09-28,Men SM 4,3,50,392.38197180231,
Mark,Berghoefer,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,7,55,438.37868134304,
Ken,Depinto,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,17,55,476.00379274092,
Ernest,Robles,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,7,26,502.66272095454,
Anthony,J pratt,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,25,26,642.677517375,
Hal,Mckelvy,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,2,21,389.74848817489,
Jim,Mason,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,6,21,456.52693787494,
Richard,Sweeney,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,9,21,506.61077514998,
Ray,Roetman,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,12,21,556.69461242501,
Fintan,Sullivan,Back to Basics Cyclocross 2014,2014-09-24,Men C,54,93,589.31637322598,
Liam,Sullivan,Back to Basics Cyclocross 2014,2014-09-24,Men C,82,93,589.31637322598,
Liam,Sullivan,Back to Basics Cyclocross 2014,2014-09-24,Men B,57,86,622.14199601677,
Liam,Sullivan,Cyclo X Xilinx,2014-09-20,Men SM 4,45,49,673.21925565213,
Fintan,Sullivan,Cyclo X Xilinx,2014-09-20,Men JM 9-10,14,19,693.33333333333,
Liam,Sullivan,Cyclo X Xilinx,2014-09-20,Men JM 15-16,9,17,572.78201124496,
Hal,Mckelvy,Cyclo X Xilinx,2014-09-20,Men MM  55+,4,42,362.95271229461,
Richard,Sweeney,Cyclo X Xilinx,2014-09-20,Men MM  55+,24,42,558.85625553123,
Patrick,Sullivan,Cyclo X Xilinx,2014-09-20,Men MM  45+,24,61,377.93029953365,
Mark,Berghoefer,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,20,58,498.14203129753,
Ken,Depinto,Back to Basics Cyclocross 2014,2014-09-17,Men B,51,88,546.37873654927,
Fintan,Sullivan,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,23,25,702.22703664486,
Liam,Sullivan,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,18,30,563.84793846343,
Hal,Mckelvy,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,2,37,337.65415340795,
Jim,Mason,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,8,37,404.51200596192,
Ray,Roetman,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,18,37,515.94176021855,
Patrick,Sullivan,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,41,72,432.4395624961,
Ken,Depinto,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,27,30,585.78156613118,
Zack,Mozer,US Open of Cyclocross,2014-09-13,Men SM 4,3,30,420.44997076729,
Zack,Mozer,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,2,39,430.24514027854,
Hal,Mckelvy,US Open of Cyclocross,2014-09-13,Men MM 55+,4,29,364.09396932752,
Jim,Mason,US Open of Cyclocross,2014-09-13,Men MM 55+,8,29,414.20435778783,
Ray,Roetman,US Open of Cyclocross,2014-09-13,Men MM 55+,13,29,476.84234336322,
Richard,Sweeney,US Open of Cyclocross,2014-09-13,Men MM 55+,20,29,564.53552316877,
Patrick,Sullivan,Back to Basics Cyclocross 2014,2014-09-10,Men C,11,80,456.16273173203,
Liam,Sullivan,Back to Basics Cyclocross 2014,2014-09-10,Men C,52,80,605.61177516624,
Fintan,Sullivan,Back to Basics Cyclocross 2014,2014-09-10,Men C,69,80,660.28825447144,
Anthony,J pratt,Kick It Cross,2014-09-7,Men SM 5 Cat,9,19,531,
Fintan,Sullivan,Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,5,8,671.87623579241,
Zack,Mozer,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,1,60,418.1635612786,
Matthew,Otero,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,34,60,561.75650691454,
Jim,Mason,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,4,20,411.60956702203,
Ray,Roetman,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,12,20,516.4602211021,
Kendrick,Boots,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,5,11,496.26912701077,
Hal,Mckelvy,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,5,10,431.21669255137,
Thomas,Needy,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,28,37,442.50586402921,
Kendrick,Boots,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,5,12,461.22859513079,
Tim,Hodges,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,9,39,446.01600305937,
Mark,Berghoefer,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,15,39,493.79120530645,
Ken,Depinto,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,17,39,509.71627272215,
Declan,Kerwin,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,18,26,542.63073906008,
Nathan,R newton,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,22,26,603.65361249313,
Liam,Obrien,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,25,26,649.42076756792,
Liam,Sullivan,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,26,26,664.67648592618,
Patrick,Sullivan,Colorado State Championships Day 1,2013-12-14,Men SM 45+,36,72,413.30219922931,
Thomas,Needy,Colorado State Championships Day 1,2013-12-14,Men SM 45+,46,72,464.58074410481,
Jim,Mason,Colorado State Championships Day 1,2013-12-14,Men SM 45+,55,72,510.73143449275,
Calvin,Johnson,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,14,23,438.53964444605,
Jim,Mason,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,2,5,,
Liam,Sullivan,The RLW In Memoriam CX Race,2013-12-8,Men JM 15-16,1,1,,
Patrick,Sullivan,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,15,20,464.98838972042,
Calvin,Johnson,The RLW In Memoriam CX Race,2013-12-8,Men JM 17-18,1,2,,
Jim,Mason,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,3,26,416.65302694075,
Tim,Hodges,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,16,26,547.96609720323,
Liam,Sullivan,Cyclo X Boulder,2013-12-7,Men JM 15-16,4,9,509.10852457253,
Nathan,R newton,Cyclo X Boulder,2013-12-7,Men JM 15-16,8,9,615.16434048143,
Patrick,Sullivan,Cyclo X Boulder,2013-12-7,Men SM 45+,30,34,456.64406552643,
Thomas,Needy,Cyclo X Boulder,2013-12-7,Men SM 45+,31,34,464.02184906579,
Calvin,Johnson,Cyclo X Boulder,2013-12-7,Men JM 17-18,1,3,,
Mark,Berghoefer,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,5,25,455.79450128709,
Tim,Hodges,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,15,25,562.20734553255,
Nathan,R newton,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,9,10,580.3351673778,
Calvin,Johnson,Green Mountain Sports Cross,2013-11-30,Men JM 17-18,2,4,,
Jim,Mason,Turkey Cross,2013-11-28,Men  B Men,17,48,422.82441623941,
Liam,Obrien,Turkey Cross,2013-11-28,Men  JM,4,10,577.57754354742,
Jim,Mason,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,7,30,438.3186538066,
Tim,Hodges,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,15,30,516.7348588406,
Ken,Depinto,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,17,30,536.33891009911,
Declan,Kerwin,Cyclo X Westminster,2013-11-23,Men JM 15-16,7,10,554.40011881156,
Thomas,Needy,Cyclo X Westminster,2013-11-23,Men SM 45+,31,48,445.83958379935,
Calvin,Johnson,Cyclo X Westminster,2013-11-23,Men JM 17-18,3,5,,
Nathan,R newton,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,10,13,651.48358685676,
Liam,Obrien,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,13,13,722.12688230384,
Calvin,Johnson,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,2,5,,
Jim,Mason,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,6,31,449.01533140122,
Tim,Hodges,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,14,31,522.81685562688,
Declan,Kerwin,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,16,19,581.2122560885,
Thomas,Needy,Blue Sky Velo Cup,2013-11-10,Men SM 45+,46,54,505.71245865824,
Thomas,Needy,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,43,56,460.71498501103,
Jim,Mason,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,8,35,462.78230042163,
Ken,Depinto,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,15,35,518.5830610228,
Nathan,R newton,Cyclo X Interlocken,2013-11-9,Men JM 15-16,11,11,636.88306621531,
Calvin,Johnson,Cyclo X Interlocken,2013-11-9,Men JM 17-18,1,6,407.93099002065,
Jason,A theis,Feedback Cup,2013-11-3,Men SM 35+_4,1,56,388.57219571246,
Liam,Obrien,Feedback Cup,2013-11-3,Men JM 15-16,10,10,616.9207083901,
Jim,Mason,Feedback Cup,2013-11-3,Men SM 45+_4,4,25,430.4835523233,
Tim,Hodges,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,13,40,490.878170328,
Ken,Depinto,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,15,40,507.252113552,
Jim,Mason,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,19,40,540,
Jim,Mason,Zombie Cross,2013-10-27,Men SM 45+ 4,3,23,414.59739594551,
Ken,Depinto,Zombie Cross,2013-10-27,Men SM 45+ 4,11,23,526.06637732728,
Tim,Hodges,Zombie Cross,2013-10-27,Men SM 45+ 4,15,23,581.80086801816,
Liam,Obrien,Zombie Cross,2013-10-27,Men JM 15-16,9,12,624.96530573542,
Nathan,R newton,Zombie Cross,2013-10-27,Men JM 15-16,10,12,652.68754855388,
Calvin,Johnson,Zombie Cross,2013-10-27,Men JM 17-18,2,5,,
Jim,Mason,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,8,49,427.74420310454,
Liam,Obrien,Cyclo X Xilinx,2013-10-26,Men JM 15-16,11,13,636.9090025876,
Thomas,Needy,Cross of the North #3,2013-10-20,Men SM 35+ 3,16,27,433.37025172435,
Jason,A theis,Cross of the North #3,2013-10-20,Men SM 35+ 4,9,35,472.09010005065,
Calvin,Johnson,Cross of the North #3,2013-10-20,Men JM 17-18,1,4,,
Jim,Mason,Cross of the North #2,2013-10-19,Men SM 45+ 4,6,31,445.51389025025,
Liam,Obrien,Cross of the North #2,2013-10-19,Men JM 15-16,2,2,,
Jason,A theis,Cross of the North #2,2013-10-19,Men SM 35+ 4,3,40,400.10400534178,
Calvin,Johnson,Back to Basics Cyclocross Series,2013-10-16,Men B Men,18,59,404.57501957325,
Calvin,Johnson,Primalpalooza,2013-10-6,Men  JM 17-18,2,5,,
Jason,A theis,Primalpalooza,2013-10-6,Men  SM 35+ 4,6,55,416.22565409305,
Ken,Depinto,Primalpalooza,2013-10-6,Men  SM 45+ 4,15,36,513.44310142667,
Tim,Hodges,Primalpalooza,2013-10-6,Men  SM 45+ 4,18,36,537.48066344696,
Jim,Mason,Frisco Cross CX,2013-10-5,Men SM 45+ 4,2,15,422.79090490864,
Nathan,R newton,Frisco Cross CX,2013-10-5,Men JM 15-16,9,9,612.69955980637,
Thomas,Needy,Frisco Cross CX,2013-10-5,Men SM 45+,32,34,507.06504162186,
Thomas,Needy,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,30,38,457.13779093943,
Jim,Mason,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,13,40,487.46075701337,
Declan,Kerwin,Cyclo X Flatirons,2013-09-29,Men JM 15-16,7,19,446.89474298956,
Tim,Hodges,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,8,20,511.66589555776,
Jim,Mason,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,2,40,463.26315789474,
Nathan,R newton,Cyclo X Valmont,2013-09-21,Men JM 15-16,14,16,742.36556951753,
Liam,Obrien,Cyclo X Valmont,2013-09-21,Men JM 15-16,15,16,769.02871159356,
Thomas,Needy,Cyclo X Valmont,2013-09-21,Men SM 45+,43,50,507.41823795626,
Nathan,R newton,Back to Basics Cyclocross Series,2013-09-18,Men C Men,34,42,619.57771419841,
Tim,Hodges,Back to Basics Cyclocross Series,2013-09-18,Men B Men,66,66,613.55798476242,
Jason,A theis,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,2,21,433.09045312292,
Tim,Hodges,Back to Basics Cyclocross Series,2013-09-4,Men B Men,29,55,532.46777525446,
Ken,Depinto,Back to Basics Cyclocross Series,2013-09-4,Men B Men,40,55,623.00429115829,
Dan,Miller,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,2,47,298.84009631703,
Thomas,Needy,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,31,47,418.52222612816,
Kendrick,Boots,Cross of the North,2012-12-15,Men JM 13-14  ,5,22,463.54098133948,
Keaton,Hodges,Cross of the North,2012-12-15,Men JM 13-14  ,20,22,677.43521764303,
Eleanor,Needy,Cross of the North,2012-12-15,Women SW 35+  ,12,18,519.13389348189,
Gage,Hecht,Cross of the North,2012-12-15,Men JM 15-16  ,1,21,310.82473379737,
Liam,Obrien,Cross of the North,2012-12-15,Men JM 15-16  ,21,21,543.03183655722,
Tim,Hodges,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,27,48,506.58313760223,
Gage,Hecht,Cross of the North,2012-12-15,Men SM Open  ,44,48,367.0738392767,
Kendrick,Boots,Green Mountain Sports CX at Lookout,2012-12-9,Men JM 13-14  ,3,3,,
Tim,Hodges,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,4,5,,
Eleanor,Needy,Boulder Racing CX #5,2012-12-8,Women SW 35+  ,6,15,454.48665480437,
Kendrick,Boots,Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,15,16,777.34791764485,
Dan,Miller,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,3,42,307.18078696517,
Thomas,Needy,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,21,42,404.3463835445,
Kendrick,Boots,Castle Cross 2012,2012-12-2,Men JM 13-14  ,3,10,481.87651200086,
Ray,Roetman,Castle Cross 2012,2012-12-2,Men SM 55+  ,16,21,566.38686246857,
Gage,Hecht,Castle Cross 2012,2012-12-2,Men SM Open  ,22,27,326.95127331891,
Tim,Hodges,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,13,18,501.95430377171,
Eleanor,Needy,Cyclo X Louisville,2012-12-1,Women SW 35+  ,5,13,478.8325221211,
Gage,Hecht,Cyclo X Louisville,2012-12-1,Men SM Open  ,35,38,337.16900681826,
Dan,Miller,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,9,49,338.10951240217,
Thomas,Needy,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,26,49,408.44433699112,
Kendrick,Boots,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 13-14  ,2,7,503.11606448751,
Eleanor,Needy,Big Ring Cycles CX,2012-11-24,Women SW 35+  ,7,11,519.479748444,
Kendrick,Boots,Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,2,7,,
Keaton,Hodges,Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,7,7,,
Tim,Hodges,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,10,24,508.00121458618,
Thomas,Needy,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,19,33,412.86422418099,
Liam,Obrien,Turkey Cross,2012-11-22, Junior Men  ,8,11,616.50161094323,
Matthew,Otero,Turkey Cross,2012-11-22, Mens C  ,15,54,512.01341784383,
Kendrick,Boots,AlphaCross,2012-11-18,Men JM 13-14  ,2,9,507.86385848624,
Eleanor,Needy,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,13,21,524.5515238765,
Kendrick,Boots,Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,4,13,526.32648646966,
Tim,Hodges,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,14,43,485.81954593947,
Dan,Miller,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,8,51,333.68325950165,
