Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-2-3 / 35+ men,1,28651,Tom,Jeffrey,,,205634,271.02121311404,231.52624181966,
Cat 1-2-3 / 35+ men,2,2994,Blair,Saunders,,,69445,235.16043042276,256.14468136475,
Cat 1-2-3 / 35+ men,3,2996,Ron,Huebner,,, 145895,265.57249586207,280.76312090983,
Cat 1-2-3 / 35+ men,4,20004,Brent,Williamson,,, 38442,318.41776859125,305.38156045492,
Cat 1-2-3 / 35+ men,5,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,388.08509675684,330,
Cat 1-2-3 / 35+ men,6,29643,Cory,Smith,,,300674,406.68211033816,354.61843954508,
Cat 1-2-3 / 35+ men,7,7815,Kevin,Crossin,,,98875,442.643007286,379.23687909017,
Cat 1-2-3 / 35+ men,8,56477,Matthew,Shields,,,186893,330,403.85531863526,
Cat 1-2-3 / 35+ men,9,11963,Simon,Alexander,,,204854,582.80460697115,428.47375818034,
Cat 1-2-3 Men (U35),1,2907,Jared,Nieters,,,220150,,,
Cat 1-2-3 Men (U35),2,7283,Patrick,Blair,Adventures For the Cure,,277204,,,
Cat 1-2-3 Men (U35),3,25146,Ryan,Fawley,,,284302,,,
Cat 1-2-3 Men (U35),4,44071,Stephen,Mull,,,86831,,,
Cat 1-2-3 Men (U35),5,35134,Jack,Sparks,,,298315,,,
Cat 1-2-3 Women,1,14035,Mary,Alex,,, 281412,,,
Cat 1-2-3 Women,2,35146,Katie,Simmons,,,223678,,,
Cat 1-2-3 Women,3,28693,Evelyn,Egizi,,,129625,,,
Cat 1-2-3-4 / 45+ Men,1,2994,Blair,Saunders,,,69445,235.16043042276,314.01975101995,
Cat 1-2-3-4 / 45+ Men,2,3126,Randall,Root,,,30526,280.40664461773,334.94436772441,
Cat 1-2-3-4 / 45+ Men,3,3002,Karl,Kensinger,,, 18948,409.25552443985,355.86898442886,
Cat 1-2-3-4 / 45+ Men,4,15254,Jon,Hicks,Winchester Wheelmen,,273964,419.66400311249,376.79360113332,
Cat 1-2-3-4 / 45+ Men,5,2261,Jeff,Anderson,HPC/List,,50086,418.64283454223,397.71821783778,
Cat 1-2-3-4 / 45+ Men,6,4347,Douglas,Galbi,,,293032,433.10771598764,418.64283454223,
Cat 1-2-3-4 / 45+ Men,7,19963,William,Mccasland,,,285485,511.81502858381,439.56745124669,
Cat 1-2-3-4 / 45+ Men,8,46133,Ray,Manyoky,,,217022,515.11715988358,460.49206795115,
Cat 1-2-3-4 / 45+ Men,9,56483,Keith,Stephens,,,,400,481.4166846556,
Cat 1-2-3-4 / 45+ Men,10,56484,Gualberto,Rosa,,,,400,502.34130136006,
Cat 1-2-3-4 / 45+ Men,11,3003,Steven,Dontigny,,,102568,456.82915125756,523.26591806452,
Cat 1-2-3-4 / 55+ Men,1,3008,Tony,Bilotta,,,126767,404.70080377268,416.19039728998,
Cat 1-2-3-4 / 55+ Men,2,24984,Gary,Hoffman,,,16434,432.10507007688,457.78290126135,
Cat 1-2-3-4 / 55+ Men,3,5168,Steve,Breeden,,,259551,550.49545045039,499.37540523271,
Cat 1-2-3-4 / 55+ Men,4,2978,James,Carlson,,,96832,541.93581840814,540.96790920407,
Cat 1-2-3-4 / 55+ Men,5,17049,Randall,Nixon,,,26162,613.70085414309,582.56041317543,
Cat 1-2-3-4 / 55+ Men,6,56475,George,Willi,,,,540,624.15291714679,
Cat 3 Men,1,34835,Nicholas,Taylor,,,305092,406.07669736271,338.46501032398,
Cat 3 Men,2,19880,Ranjodh,Gill,,,255003,364.77448839814,352.08742382097,
Cat 3 Men,3,46701,Connor,Bell,,,278458,423.73120361788,365.70983731797,
Cat 3 Men,4,29635,Adam,Williams,,,297429,361.3641262114,379.33225081497,
Cat 3 Men,5,44069,Jeffrey,Trinh,,,239001,427.29106757435,392.95466431197,
Cat 3 Men,6,3762,Dave,Chamblin,,,6580,400,406.57707780896,
Cat 3 Men,7,15249,Kenneth,Morris,,,272355,382.88084774517,420.19949130596,
Cat 3 Men,8,29642,Luther,Swift,NCVC/UnitedHealth Group,,301191,414.24623299366,433.82190480296,
Cat 3 Men,9,46695,Ken,Bell,,,40719,407.07745825522,447.44431829996,
Cat 3 Men,10,3003,Steven,Dontigny,,,102568,456.82915125756,461.06673179696,
Cat 4 / 35+ men,1,41190,Dave,O'neill,,,328520,443.93051970404,394.44402874632,
Cat 4 / 35+ men,2,4347,Douglas,Galbi,,,293032,433.10771598764,413.61562820944,
Cat 4 / 35+ men,3,46133,Ray,Manyoky,,,217022,515.11715988358,432.78722767255,
Cat 4 / 35+ men,4,6370,Dave,Parse,,,257936,415.73960853936,451.95882713566,
Cat 4 / 35+ men,5,34417,John,Murray,,,50974,555.63364890246,471.13042659878,
Cat 4 / 35+ men,6,21942,Christian,Sheridan,,,167388,371.88223184468,490.30202606189,
Cat 4 / 35+ men,7,24542,Chris,Hall,WWVC Racing,,109476,447.95012868316,509.47362552501,
Cat 4 / 35+ men,8,5148,Will,Saunders,,,263178,561.47438805498,528.64522498812,
Cat 4 / 35+ men,9,44097,Jeffery,Shively,,,274387,589.79376191707,547.81682445123,
Cat 4 / 35+ men,10,56482,Ken,Perry,,,,540,566.98842391435,
Cat 4 / 35+ men,11,32933,Mark,Hagen,,,14595,609.12408921638,586.16002337746,
Cat 4 / 35+ men,12,34857,Heath,Mcarthur,,,51376,611.128420738,605.33162284057,
Cat 4 / 35+ men,13,44146,Kelly,Vanover,,,259565,609.61884389157,624.50322230369,
Cat 4 / 35+ men,14,3118,David,Jones,,,184372,621.99221575991,643.6748217668,
Cat 4 / 35+ men,15,49337,Joe,Younkin,,,257555,498.09174703863,662.84642122991,
Cat 4 / 35+ men,16,34418,Joseph,Spiezio,,,303714,669.56808571823,682.01802069303,
Cat 4 Men (U35),1,44076,Andrew,Shelby,,,240025,448.45443194151,415.4595315822,
Cat 4 Men (U35),2,46688,Ben,Frederick,,,324234,375.24897824444,431.02709013443,
Cat 4 Men (U35),3,56485,Joshua,Doodley,,,,540,446.59464868665,
Cat 4 Men (U35),4,35108,Matt,Keane,,,255862,477.8733265839,462.16220723888,
Cat 4 Men (U35),5,20055,Matthew,Panzarella,,,252654,540,477.7297657911,
Cat 4 Men (U35),6,44137,Patrick,Peoples,TOMS Shoes p/b Kind Human Sports     ,,326348,531.27022853074,493.29732434333,
Cat 4 Men (U35),7,34404,Keith,Giles,,,321880,510.66028105307,508.86488289555,
Cat 4 Men (U35),8,44088,Eric,Puffenbarger,,,282760,549.69883232328,524.43244144778,
Cat 4 Men (U35),9,56486,Elias,Guerra,unattached ,,329364,540,540,
Cat 4 Men (U35),10,39221,Levi,Magyar,,,75922,600.58379507175,555.56755855222,
Cat 4 Men (U35),11,46690,Thomas,Steshko,,,328224,592.65755108775,571.13511710445,
Cat 4 Men (U35),12,3753,George,Blankenship,,, 248929,649.15040112446,586.70267565667,
Cat 4 Men (U35),13,19184,Anthony,Oughton,,,,553.38437869391,602.2702342089,
Cat 4 Men (U35),14,49374,Steven,Hendricks,,,207652,620.30627216346,617.83779276112,
Cat 4 Men (U35),15,56487,Stephen,Kendrick,,,,540,633.40535131335,
Cat 4 Men (U35),16,31452,Andy,Huff,,,301774,651.03971165949,648.97290986557,
Cat 4 Women,1,2968,Doron,Petersan,,,210703,557.60557227901,510.04335888863,
Cat 4 Women,2,6390,Cynthia,Johnson,,,207508,542.53895734977,532.53251916648,
Cat 4 Women,3,56478,Susan,Hefler,,,,600,555.02167944432,
Cat 4 Women,4,19222,Glenda,Craddock,,,225442,637.93627765614,577.51083972216,
Cat 4 Women,5,56479,Jane,Seymour,,,226020,600,600,
Cat 4 Women,6,56480,Alison,Pippin,,,,600,622.48916027784,
Cat 4 Women,7,56481,Kimberly,Shanahan,,,361176,600,644.97832055568,
Cat 4 Women,8,44154,Carly,Keane,,,325140,729.95306013244,667.46748083352,
