Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Cat 3 Men,9,35,362.95559359349,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,8,38,351.57673595754,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,7,17,386.87468671679,
Halloween Cross,2008-10-26,Category 3,12,26,389.60984232449,
No Good Double Cross,2010-09-18,Cat 3,18,45,402.48410020613,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,60,72,395.6330235408,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,40,93,380.90159996952,
CrosstheDomes,2011-10-1,Men Category 3  19-29,26,43,408.1376714036,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,8,34,340.87953656303,
Further Cross,2011-10-15,Men Category 3  19-29,19,38,400.80937915729,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,12,28,373.82678490249,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,19,38,403.09922710195,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,9,14,405.81073633972,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,35,55,392.32158740958,
Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 35-49,6,9,454.43171585066,
Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,8,14,530.47308700482,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,5,16,370.28116964299,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 35-49,10,14,502.24158466763,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,DNF,18,619.36234229367,
Brewhaus Cross #1,2014-09-11,Masters Men B/C 35-49,5,12,520.29716404266,
Brewhaus Cross,2014-09-18,Masters Men B/C 35-49,1,11,447.43871854212,
Brewhaus Cross #3,2014-09-25,Masters Men B/C 35-49,2,15,459.13434925204,
BrewHaus Cross #3,2015-09-17,Singlespeed,DNF,5,,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,16,33,387.01222451274,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,29,55,429.81015321128,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,21,33,410.02692579075,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,24,75,473.51951426175,
