Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,14,25,554.72727272727,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,22,44,552.8200972282,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,20,73,471.80395768621,
Cross Crusade - Flying M,2006-10-29,Men C,32,63,538.0382228987,
Cross Crusade - Barton Park,2006-11-5,Men C,30,65,512.1278109416,
Cross Crusade - Estacada,2006-11-11,Men C,32,51,564.40381544182,
Kruger's Crossing,2006-12-3,Men C,13,50,479.82811072723,
Battle at Barlow CCX,2007-09-30,Men C,13,56,485.19771069434,
Cross Crusade - Alpenrose,2007-10-7,Men C,25,129,448.75238940056,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,10,115,413.79941310952,
Cross Crusade - Rainier HS,2007-10-21,Men C,6,93,414.14174613674,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,8,80,426.91012401534,
Cross Crusade - Barton Park,2007-11-4,Men C,11,99,421.04682649342,
Cross Crusade - Estacada,2007-11-11,Men C,6,102,397.50603464131,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,11,101,407.25863285122,
Kruger's Crossing CX Classic,2007-11-25,Men C,12,46,457.93355548072,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,20,26,523.64179955991,
Hood River Double Cross #2,2008-09-21,Men B,17,35,447.13797548154,
Battle at Barlow,2008-09-28,Category B,19,41,438.98149079003,
Cross Crusade #1,2008-10-5,Category B,51,104,416.10035089302,
Cross Crusade #2,2008-10-12,Category B,47,102,459.22946596038,
Cross Crusade #5,2008-10-26,Category B,43,66,,
Cross Crusade #6,2008-11-2,Category B,37,98,386.10437751783,
Cross Crusade #7,2008-11-9,Category B,45,88,455.43291434104,
Kruger's Crossing Cyclocross,2008-11-23,Category B,16,33,455.90233922368,
Hood River Double Cross Day Two,2009-09-20,Men B,21,30,475.8075947089,
Blind Date at the Dairy,2009-09-23,Men B,26,49,453.17968044673,
Battle at Barlow,2009-09-27,Men B,22,58,409.90473611253,
Blind Date at the Dairy,2009-09-30,Men B,20,70,387.73740512665,
Cross Crusade #1,2009-10-4,Category B,34,116,391.93927699347,
Blind Date at the Dairy,2009-10-7,Men B,16,70,379.12480040598,
Cross Crusade #2,2009-10-11,Category B,40,99,404.46265765509,
Blind Date at the Dairy #4,2009-10-14,Men B,13,50,388.68404672012,
Cross Crusade #3,2009-10-18,Category B,45,101,425.881060249,
Cross Crusade #4,2009-10-25,Category B,31,100,386.11836348451,
Cross Crusade #5,2009-10-31,Category B,24,67,398.7494388352,
Cross Crusade #6,2009-11-1,Category B,62,78,485.69245594113,
Cross Crusade #7,2009-11-8,Category B,14,93,337.48419496147,
Cross Crusade #8,2009-11-15,Category B,24,69,376.89894951093,
Kruger's Crossing CCX,2009-11-22,Category B,8,41,340.35923441092,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,32,90,370.36745906446,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,33,117,372.08991326865,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),32,76,403.34042921566,
Cross Crusade: Rainier High School,2010-10-10,Category B,30,89,375.97481986166,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),7,60,347.43624482201,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,25,96,352.36702741728,
Blind Date at the Dairy,2010-10-20,Category B,5,58,338.42084162811,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,21,88,345.04348598921,
Blind Date at the Dairy #5,2010-10-27,Category B,2,47,330.37128382803,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,8,61,320.19836296061,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,5,65,312.7294373265,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,2,15,329.98367911945,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,8,65,305.82894026103,
Cross Crusade: Barton Park,2010-11-14,Category B,42,69,427.5900029931,
OBRA CCX Championship,2010-11-20,Category B,9,34,332.96029554552,
Kruger's Crossing Cyclocross,2010-11-21,Category B,5,33,332.65852558348,
GPMC: David Douglas CX #1,2011-09-3,Category B,18,21,456.0135967558,
Hood River Double Cross Day Two,2011-09-18,Category B,8,27,357.83323151972,
Battle at Barlow,2011-09-24,Category B,7,43,335.59191506397,
Blind Date #1,2011-09-28,Men B,22,55,390.39638061317,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,4,13,364.72139918716,
Cross Crusade #1,2011-10-2,Category B,28,94,368.26948808018,
Blind Date #2,2011-10-5,Men B,8,38,367.24279046224,
Cross Crusade #2,2011-10-9,Category B,20,60,360.27903595605,
Cross Crusade #3,2011-10-16,Category B,22,93,345.87171162825,
Blind Date #4,2011-10-19,Men B,20,50,392.23041727544,
Cross Crusade #4,2011-10-23,Category B,28,78,375.55819830836,
Blind Date #5,2011-10-26,Men B,11,40,359.75776960045,
Cross Crusade #5,2011-10-29,Category B,10,86,312.66999511149,
Cross Crusade #6,2011-10-30,Category B,13,67,334.52681622566,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,4,15,348.65799816926,
Cross Crusade #7,2011-11-6,Category B,13,59,332.81832641683,
Cross Crusade #8,2011-11-13,Category B,4,81,287.28165324794,
Kruger's Crossing CX Classic,2011-11-20,Category B,14,37,389.70849550545,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,2,16,352.90226154915,
Battle at Barlow,2012-09-30,Category B,15,46,392.60901087953,
Blind Date at the Dairy #3,2012-10-3,Men B,11,14,460.42306854762,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,30,54,433.41994394201,
GPET: David Douglas CX #1,2013-08-31,Category B,23,31,469.89601573687,
Blind Date at the Dairy,2013-09-18,Men B,11,14,433.55407349921,
Blind Date at the Dairy,2013-09-25,Men B,6,13,407.72090481283,
Blind Date at the Dairy #4,2013-10-9,Men B,DNF,14,512.437383323,
Portland Trophy Cup,2023-10-3,Open 3/4,29,43,426.53320737853,
Portland Trophy Cup,2023-10-10,Open 3/4,17,40,400.39130943511,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,41,76,409.89984520995,
Portland Trophy Cup,2023-10-17,Open 3/4,28,48,420.45948241635,
