Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,76246,Nick,Carter,,0:27:04,361308,,,
Men juniors 13-14 open,2,77609,Anthony,Hilligoss,,0:32:41,384819,,,
Men juniors 13-14 open,3,118649,Dakota,Olsen,,0:33:37,473515,,,
Men juniors 13-14 open,4,107844,Luke,Feuerhelm,,0:35:34,455636,,,
Men juniors 13-14 open,5,103052,Soren,Davidson,,0:37:10,416843,,,
Men juniors 15-18 open,1,104072,Mikael,Ellingson,,0:27:44,417464,440.9356705778,409.33492149191,
Men juniors 15-18 open,2,76245,Nick,Gordon,,0:27:54,364797,428.62340426763,417.23510876338,
Men juniors 15-18 open,3,68104,Ethan,Peterson,,0:29:00,360805,494.89066346093,425.13529603485,
Men juniors 15-18 open,4,109134,Ethan,Nelson,,0:29:15,437809,517.33605055055,433.03548330632,
Men juniors 15-18 open,5,118636,Alan,Hulstein,,0:29:27,457002,396.21563036718,440.9356705778,
Men juniors 15-18 open,6,128058,Anthony,Mika,,0:30:04,467583,479.14594957906,448.83585784927,
Men juniors 15-18 open,7,124138,Daniel,Van beek,,0:33:30,473536,434.74617935951,456.73604512074,
Men juniors 15-18 open,8,105690,Scott,Ferguson,,0:35:42,418307,536.11615513313,464.63623239222,
Men juniors 15-18 open,9,131769,Ethan,Barton,,0:35:59,473336,370,472.53641966369,
Men juniors 15-18 open,DNF,63995,Ellis,Nordhougen,,0:06:31,361303,480.61403314861,488.33679420663,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:32:40,413420,534.92956056184,462.35525963602,
Men juniors 9-12 open,2,124137,Colton,Bailey,,0:33:55,473248,457.73117034898,457.73117034898,
Men juniors 9-12 open,3,116322,Jack,Brandvold,,0:28:33,,548.52346787591,553.62624250398,
Men juniors 9-12 open,4,128079,Charles,Bryant,,0:32:57,,650,599.26173393796,
Men juniors 9-12 open,5,114061,Mac,Sunde,,0:35:41,,753.95833333333,644.89722537194,
Men juniors 9-12 open,6,131741,Taylor,Roberts,,0:36:50,484895,650,690.53271680592,
Men masters 35+ cat 3/4,1,82450,Gregory,Rhodes,,0:49:35,198160,407.0328803911,384.17131421894,
Men masters 35+ cat 3/4,2,85010,Mark,Brinda,,0:50:09,261967,408.86587567576,390.01613997053,
Men masters 35+ cat 3/4,3,131752,Steven,Phippen,,0:50:52,,540,395.86096572212,
Men masters 35+ cat 3/4,4,131753,John,Glynn,,0:51:13,379978,540,401.70579147371,
Men masters 35+ cat 3/4,5,82445,Michel,Dalal,,0:52:19,42458,390.71329370326,407.5506172253,
Men masters 35+ cat 3/4,6,68037,Sam,Beveridge,,0:52:21,312526,503.95383669746,413.39544297689,
Men masters 35+ cat 3/4,7,47100,Brian,Kozicki,,0:52:22,164415,415.75464484124,419.24026872847,
Men masters 35+ cat 3/4,8,128547,Ryan,Larson,,0:52:36,313780,488.22370285973,425.08509448006,
Men masters 35+ cat 3/4,9,48523,Jeffrey,Penman,,0:52:44,288396,454.11955758579,430.92992023165,
Men masters 35+ cat 3/4,10,115033,David,Peterson,,0:52:48,239997,429.58742217622,436.77474598324,
Men masters 35+ cat 3/4,11,24826,Steve,Reynolds,,0:52:55,244044,422.53967935746,442.61957173483,
Men masters 35+ cat 3/4,12,79685,Dustin,Skarda,,0:54:19,352834,434.83152559619,448.46439748642,
Men masters 35+ cat 3/4,13,54714,Nick,Boulton,,0:54:26,359607,450.72619517795,454.30922323801,
Men masters 35+ cat 3/4,14,77589,William,Dick,,0:54:39,360265,454.63440728894,460.15404898959,
Men masters 35+ cat 3/4,15,114633,David,Olejniczak,,0:54:40,26639,444.61842281529,465.99887474118,
Men masters 35+ cat 3/4,16,79689,Leo,Haefemeyer,,0:55:48,389981,470.19329843037,471.84370049277,
Men masters 35+ cat 3/4,17,69053,Henry,Diggelmann,,0:47:40,276873,464.66595433512,477.68852624436,
Men masters 35+ cat 3/4,18,15892,Kyle,Williams,,0:47:58,,455.64214364407,483.53335199595,
Men masters 35+ cat 3/4,19,117834,John,Hammje,,0:48:28,376442,518.02515385192,489.37817774754,
Men masters 35+ cat 3/4,20,68032,Craig,Estenson,,0:49:52,361203,506.77207189933,495.22300349913,
Men masters 35+ cat 3/4,21,104057,Joel,Beach,,0:50:10,413504,477.62262744638,501.06782925072,
Men masters 35+ cat 3/4,22,116309,Andrew,Trcka,,0:50:30,402646,540.02946097004,506.9126550023,
Men masters 35+ cat 3/4,23,23235,Chris,Petersen,,0:50:48,416375,475.1068013161,512.75748075389,
Men masters 35+ cat 3/4,24,78520,Theo,Halvorson,,0:51:51,388804,602.83234091314,518.60230650548,
Men masters 35+ cat 3/4,25,48646,Cal,Collins,,0:52:11,324062,540,524.44713225707,
Men masters 35+ cat 3/4,26,100294,Nicholas,Paglia,All-City X Fulton Racing,0:53:11,365958,382.89443022294,530.29195800866,
Men masters 35+ cat 3/4,DNF,128054,Mike,Andert,,0:15:52,469266,494.10665220542,541.98160951184,
Men masters 45+ open,1,77578,Adam,Staufenberg,,0:42:18,146505,362.85129929036,330.89742415112,
Men masters 45+ open,2,24789,Brian,Koeneman,,0:42:29,46700,328.70968607091,337.11333410533,
Men masters 45+ open,3,24786,Peter,Maxwell,,0:42:41,23007,405.02196241949,343.32924405953,
Men masters 45+ open,4,131770,Tim,Brandroid,,0:42:42,,400,349.54515401373,
Men masters 45+ open,5,50853,Ladric,D'schommer-grant,,0:43:05,147307,531.74705352287,355.76106396793,
Men masters 45+ open,6,40350,Gregory,Goblirsch,,0:43:53,77328,348.48583787348,361.97697392213,
Men masters 45+ open,7,128060,Michael,Phillips,,0:44:01,200784,350.8857151914,368.19288387633,
Men masters 45+ open,8,48603,Todd,Heiser,,0:44:17,92909,406.51268650454,374.40879383053,
Men masters 45+ open,9,48536,Chris,Van ert,,0:44:28,230802,400.66415642001,380.62470378473,
Men masters 45+ open,10,68072,Mike,Brotman,,0:44:41,360474,398.40401278522,386.84061373893,
Men masters 45+ open,11,209742,Jeff,Hilligoss,,0:44:56,16228,390.10114681268,393.05652369314,
Men masters 45+ open,12,2245,William,Kuster,,0:44:59,59499,401.81600619566,399.27243364734,
Men masters 45+ open,13,127088,Kent,Renaud,,0:45:00,485457,332.86220807943,405.48834360154,
Men masters 45+ open,14,128021,Mark,Halvorson,,0:45:19,468442,405.95472478358,411.70425355574,
Men masters 45+ open,15,97543,Eric,Pirius,,0:45:57,383357,430.46961250785,417.92016350994,
Men masters 45+ open,16,97577,Chris,Erickson,,0:46:46,168647,400,424.13607346414,
Men masters 45+ open,17,112686,Matthew,Mclean,,0:46:56,296184,458.82077952831,430.35198341834,
Men masters 45+ open,18,48609,Dan,Inderieden,,0:47:10,218333,453.67999913827,436.56789337254,
Men masters 45+ open,19,41494,Robert,Ogren,,0:47:30,232145,456.98013784714,442.78380332674,
Men masters 45+ open,20,48523,Jeffrey,Penman,,0:47:44,288396,454.11955758579,448.99971328095,
Men masters 45+ open,21,114633,David,Olejniczak,,0:47:59,26639,444.61842281529,455.21562323515,
Men masters 45+ open,22,24831,Todd,Trembley,,0:48:38,217961,483.17262829113,461.43153318935,
Men masters 45+ open,23,48571,Karl,Svedberg,,0:43:22,296081,536.88317192126,467.64744314355,
Men masters 45+ open,24,81191,Greg,Mealhouse,,0:44:24,288188,517.59781124223,473.86335309775,
Men masters 45+ open,DNF,131771,James,Kilborn,,0:18:44,,400,486.29517300615,
Men masters 45+ open,DNF,68047,Bruce,Porter,,0:38:36,358801,430.2816096116,486.29517300615,
Men senior 18+ cat 1/2/3,1,78525,Josh,Bauer,,0:56:17,377510,239.5999290474,215.46286496876,
Men senior 18+ cat 1/2/3,2,77612,Dominic,Talerico,,0:56:18,385899,270.84373012694,223.01774404106,
Men senior 18+ cat 1/2/3,3,52878,Mark,Savery,Trek Cyclocross Collective,0:57:09,31378,241.6476561831,230.57262311336,
Men senior 18+ cat 1/2/3,4,11973,Craig,Faulkner,,0:57:40,244650,247.96578416794,238.12750218566,
Men senior 18+ cat 1/2/3,5,48544,Charles,Simacek,,0:59:01,230406,321.39541005365,245.68238125796,
Men senior 18+ cat 1/2/3,6,42788,Jameson,Ribbens,,0:59:28,243476,315.10623490674,253.23726033026,
Men senior 18+ cat 1/2/3,7,77581,Sam,Berkland,,0:59:49,389986,325.97659754759,260.79213940256,
Men senior 18+ cat 1/2/3,8,68094,Fred,Mills,,1:00:44,261006,333.33747058369,268.34701847486,
Men senior 18+ cat 1/2/3,9,16603,Drew,Wilson,,1:01:08,321766,351.35773470931,275.90189754716,
Men senior 18+ cat 1/2/3,10,24723,Joshua,Roeser,,1:01:22,160630,315.08889777894,283.45677661946,
Men senior 18+ cat 1/2/3,11,68118,Ian,Stanford,,1:01:32,175718,367.96983071416,291.01165569176,
Men senior 18+ cat 1/2/3,12,48593,Josey,Weik,,1:01:32,297766,310.14909650033,298.56653476406,
Men senior 18+ cat 1/2/3,13,107340,Christian,Sundquist,,1:01:39,407742,377.56132333061,306.12141383636,
Men senior 18+ cat 1/2/3,14,48533,Brendan,Bellew,,1:02:01,313010,310.66970632061,313.67629290866,
Men senior 18+ cat 1/2/3,15,111339,Andrew,Turner,,1:02:07,325378,403.19264962193,321.23117198095,
Men senior 18+ cat 1/2/3,16,80839,Mitchel,Bruns,,1:02:19,361998,344.18832822621,328.78605105325,
Men senior 18+ cat 1/2/3,17,42166,Matt,Nelson,,1:02:48,245341,376.92219532066,336.34093012555,
Men senior 18+ cat 1/2/3,18,116308,Isaac,Bryant,,1:03:06,383319,414.44783833844,343.89580919785,
Men senior 18+ cat 1/2/3,19,87792,Kevin,Thum,,1:03:22,371405,407.97063401816,351.45068827015,
Men senior 18+ cat 1/2/3,20,25247,Andy,Reichert,,1:03:33,49810,398.51496800081,359.00556734245,
Men senior 18+ cat 1/2/3,21,50811,Dave,Fetters,,1:03:56,266342,362.89088787738,366.56044641475,
Men senior 18+ cat 1/2/3,22,97563,Steve,Bailey,,0:56:23,379632,366.85114992829,374.11532548705,
Men senior 18+ cat 1/2/3,23,48637,Mitch,Nordahl,,0:56:24,312426,389.04757557649,381.67020455935,
Men senior 18+ cat 1/2/3,24,48481,Ed,Alpasa,,0:56:33,160673,330.89176413857,389.22508363165,
Men senior 18+ cat 1/2/3,25,65132,Tyler,Reynolds,,0:56:43,361385,383.02676981687,396.77996270395,
Men senior 18+ cat 1/2/3,26,24714,Jay,Henderson,,0:56:44,15779,321.75094143138,404.33484177625,
Men senior 18+ cat 1/2/3,27,48552,Tim,Gut,Angry Catfish,0:56:47,326968,332.50661570302,411.88972084855,
Men senior 18+ cat 1/2/3,28,48446,Alec,Porter,,0:56:54,311313,431.24648647704,419.44459992085,
Men senior 18+ cat 1/2/3,29,80841,Bart,Hollaren,,0:57:00,333156,408.17169318293,426.99947899315,
Men senior 18+ cat 1/2/3,30,128346,John,Heinlein iii,,0:57:46,430695,489.26077084426,434.55435806545,
Men senior 18+ cat 1/2/3,31,47117,Caleb,Donaldson,,0:57:51,224416,405.28178695141,442.10923713775,
Men senior 18+ cat 1/2/3,32,97553,Patrick,Parish,,0:58:02,406576,250,449.66411621005,
Men senior 18+ cat 1/2/3,33,61908,Matthew,Stallings,,0:58:25,142879,394.35108553144,457.21899528235,
Men senior 18+ cat 1/2/3,34,86023,Grant,Flick,,0:59:20,390956,358.87076348708,464.77387435465,
Men senior 18+ cat 1/2/3,35,55858,Chris,Gibbs,,1:00:20,361301,429.64772075075,472.32875342695,
Men senior 18+ cat 1/2/3,36,111279,Corey,Towle,,1:01:16,432183,396.47167725342,479.88363249925,
Men senior 18+ cat 1/2/3,37,119341,Andrew,Thompson,Birchwood/GIS,1:02:44,418891,359.00556734245,487.43851157155,
Men senior 18+ cat 1/2/3,38,97514,Peter,Olejniczak,,1:03:40,185493,250,494.99339064385,
Men senior 18+ cat 1/2/3,39,68102,Jason,Goldberg,,1:04:09,359,460.13645411058,502.54826971615,
Men senior 18+ cat 1/2/3,DNF,77602,Tim,Werts,,0:44:21,388001,391.68256589049,517.65802786075,
Men senior 18+ cat 1/2/3,DNF,48473,Daniel,Svedberg,,0:38:40,278187,410.85664780846,517.65802786075,
Men senior 18+ cat 1/2/3,DNF,58055,Daniel,Jansen,,0:27:15,17677,312.44194510385,517.65802786075,
Men senior 18+ cat 1/2/3,DNF,125973,Benjamin,Anderson,,0:11:41,364716,309.98086417894,517.65802786075,
Men senior 18+ cat 1/2/3,DNF,68113,Vince,Rosetta,,0:07:03,254966,454.16255989317,517.65802786075,
Men senior 18+ cat 3/4,1,104061,Tristin,Bentzler,,0:47:35,161188,372.38736108761,348.5623163349,
Men senior 18+ cat 3/4,2,116305,Matthew,Abel,,0:47:54,181213,395.56656333288,355.50800012335,
Men senior 18+ cat 3/4,3,128346,John,Heinlein iii,,0:48:48,430695,489.26077084426,362.45368391179,
Men senior 18+ cat 3/4,4,80836,Will,Curtis,,0:48:51,348506,449.23511392723,369.39936770024,
Men senior 18+ cat 3/4,5,80867,Adam,Vail,,0:49:13,388426,385.41826274543,376.34505148868,
Men senior 18+ cat 3/4,6,114627,Benjamin,Juarez,,0:49:30,401214,457.4514801612,383.29073527713,
Men senior 18+ cat 3/4,7,109842,Tyler,Curtis,,0:49:48,410856,428.75205534317,390.23641906557,
Men senior 18+ cat 3/4,8,97515,Max,Severson,,0:50:02,376529,382.24303372612,397.18210285402,
Men senior 18+ cat 3/4,9,96591,Jason,Sholly,,0:50:35,367932,418.22824377371,404.12778664246,
Men senior 18+ cat 3/4,10,99609,Jackson,Sunde,,0:50:37,414022,482.76233635088,411.07347043091,
Men senior 18+ cat 3/4,11,94999,Joshua,Klein,,0:51:34,380774,427.27844875567,418.01915421935,
Men senior 18+ cat 3/4,12,83942,Michael,Theiler,,0:52:05,368462,392.63673420687,424.9648380078,
Men senior 18+ cat 3/4,13,104088,Luke,Myers,,0:52:53,413583,400,431.91052179624,
Men senior 18+ cat 3/4,14,111279,Corey,Towle,,0:53:22,432183,396.47167725342,438.85620558469,
Men senior 18+ cat 3/4,15,79693,Joel,Swenson,,0:53:42,382734,476.76751457331,445.80188937314,
Men senior 18+ cat 3/4,16,68041,Steve,Pribyl,,0:54:01,297161,467.52568384265,452.74757316158,
Men senior 18+ cat 3/4,17,114617,Brandon,Trigger,,0:47:43,432634,532.66716674071,459.69325695003,
Men senior 18+ cat 3/4,18,131767,Zachery,Anderson,,0:47:51,,400,466.63894073847,
Men senior 18+ cat 3/4,19,97592,Michael,Pasdo,,0:48:08,380540,400,473.58462452692,
Men senior 18+ cat 3/4,20,30413,Cody,Scott,,0:48:24,250669,451.20100341451,480.53030831536,
Men senior 18+ cat 3/4,21,28030,Aaron,Collins,,0:48:27,375461,492.95855758707,487.47599210381,
Men senior 18+ cat 3/4,22,112711,Drew,Ditlefsen,,0:48:30,449354,493.17202305894,494.42167589225,
Men senior 18+ cat 3/4,23,104055,Charles,Puttonen,,0:48:54,413548,526.29248669795,501.3673596807,
Men senior 18+ cat 3/4,24,129187,Justin,Valenstein,,0:49:05,368612,400,508.31304346914,
Men senior 18+ cat 3/4,25,97566,Gordon,Hilleque,,0:49:05,413596,497.70050884725,515.25872725759,
Men senior 18+ cat 3/4,26,104056,Michael,Watercott,,0:49:42,367101,454.29414290865,522.20441104603,
Men senior 18+ cat 3/4,27,82594,Bennett,Goiffon,,0:51:28,454626,528.70856789841,529.15009483448,
Men senior 18+ cat 3/4,28,15255,Paul,Peterson,,0:51:40,,519.41115929471,536.09577862292,
Men senior 18+ cat 3/4,29,67245,Ted,Clausen,,0:51:48,326712,464.03694595437,543.04146241137,
Men senior 18+ cat 3/4,30,85001,Nick,Mele,,0:53:52,297889,527.77142429477,549.98714619982,
Men senior 18+ cat 3/4,DNF,131768,James,Blasckho,,0:21:36,,400,563.87851377671,
Men senior 18+ cat 4/5,1,131755,Joe,Pond,,0:32:08,471929,540,354.10127490913,
Men senior 18+ cat 4/5,2,114702,Brandon,Voltzke,,0:33:02,455285,352.98359909793,361.25122587416,
Men senior 18+ cat 4/5,3,127088,Kent,Renaud,,0:33:34,485457,332.86220807943,368.4011768392,
Men senior 18+ cat 4/5,4,68058,Wyatt,Furois,,0:33:48,361699,473.08630748219,375.55112780423,
Men senior 18+ cat 4/5,5,112678,Jared,Sundstrom,,0:34:25,357499,423.69929898152,382.70107876926,
Men senior 18+ cat 4/5,6,83940,Ben,Hey,,0:34:33,154346,540,389.8510297343,
Men senior 18+ cat 4/5,7,117840,Navar,Hren,,0:34:34,454756,433.8448965961,397.00098069933,
Men senior 18+ cat 4/5,8,76245,Nick,Gordon,,0:34:51,364797,428.62340426763,404.15093166436,
Men senior 18+ cat 4/5,9,112684,Bob,Gerten,,0:35:37,448184,435.51878811017,411.3008826294,
Men senior 18+ cat 4/5,10,128037,Adam,Garberg,,0:35:40,480518,537.53050918325,418.45083359443,
Men senior 18+ cat 4/5,11,128031,Jonathon,Ziemer,,0:35:47,411361,439.80392210635,425.60078455946,
Men senior 18+ cat 4/5,12,82590,Evan,Giannobile,,0:35:58,415128,401.96680596635,432.7507355245,
Men senior 18+ cat 4/5,13,193674,Andy,Englesmith,,0:36:01,488893,540,439.90068648953,
Men senior 18+ cat 4/5,14,104088,Luke,Myers,,0:36:02,413583,540,447.05063745457,
Men senior 18+ cat 4/5,15,79673,Andrew,Lageson,,0:36:09,356842,460.14156968098,454.2005884196,
Men senior 18+ cat 4/5,16,114611,Ren,Stinson,,0:36:12,455406,510.43186966572,461.35053938463,
Men senior 18+ cat 4/5,17,118636,Alan,Hulstein,,0:36:33,457002,396.21563036718,468.50049034967,
Men senior 18+ cat 4/5,18,77584,Kevin,Brandt,,0:37:12,350762,434.87407666224,475.6504413147,
Men senior 18+ cat 4/5,19,128069,Josh,Vanderheiden,,0:37:21,488311,518.86474331225,482.80039227973,
Men senior 18+ cat 4/5,20,136369,Ian,Bachman-sanders,,0:37:23,262006,481.15859995342,489.95034324477,
Men senior 18+ cat 4/5,21,114619,Kevin,Greimel,,0:37:25,455571,600.54658848826,497.1002942098,
Men senior 18+ cat 4/5,22,128068,Joel,Sehloff,,0:37:29,488014,507.32612514284,504.25024517483,
Men senior 18+ cat 4/5,23,131757,Nick,Weiler,,0:37:35,,540,511.40019613987,
Men senior 18+ cat 4/5,24,97577,Chris,Erickson,,0:37:50,168647,540,518.5501471049,
Men senior 18+ cat 4/5,25,114617,Brandon,Trigger,,0:38:08,432634,532.66716674071,525.70009806993,
Men senior 18+ cat 4/5,26,63995,Ellis,Nordhougen,,0:38:12,361303,480.61403314861,532.85004903497,
Men senior 18+ cat 4/5,27,103049,Joel,Benton,,0:38:15,417875,519.52926886996,540,
Men senior 18+ cat 4/5,28,131729,Austin,Neuburger,,0:38:15,489619,540,547.14995096503,
Men senior 18+ cat 4/5,29,131758,Matthew,Kohner,,0:38:45,295551,540,554.29990193007,
Men senior 18+ cat 4/5,30,112685,Markus,Anderson,,0:39:20,440032,567.28833893346,561.4498528951,
Men senior 18+ cat 4/5,31,116309,Andrew,Trcka,,0:39:28,402646,540.02946097004,568.59980386013,
Men senior 18+ cat 4/5,32,78512,Matt,Appleman,,0:39:32,160003,557.3308454571,575.74975482517,
Men senior 18+ cat 4/5,33,116314,Brian,Christopherson,,0:39:33,464826,500.78819675017,582.8997057902,
Men senior 18+ cat 4/5,34,97523,Corey,Soderquist,,0:39:55,414657,543.01722827002,590.04965675523,
Men senior 18+ cat 4/5,35,114704,Max,Wallin,,0:40:30,429556,551.74056886946,597.19960772027,
Men senior 18+ cat 4/5,36,16691,Justin,Anderson,,0:40:30,487963,584.16658166455,604.3495586853,
Men senior 18+ cat 4/5,37,131759,Kyle,Rickert,,0:32:15,291459,540,611.49950965033,
Men senior 18+ cat 4/5,38,113001,Garrett,Barna,,0:32:27,449322,560.09578261211,618.64946061537,
Men senior 18+ cat 4/5,39,68032,Craig,Estenson,,0:32:29,361203,506.77207189933,625.7994115804,
Men senior 18+ cat 4/5,40,85001,Nick,Mele,,0:32:31,297889,527.77142429477,632.94936254543,
Men senior 18+ cat 4/5,41,124138,Daniel,Van beek,,0:32:58,473536,434.74617935951,640.09931351047,
Men senior 18+ cat 4/5,42,131760,Eric,Hughes,,0:33:02,,540,647.2492644755,
Men senior 18+ cat 4/5,43,68107,Andrew,Shuros,,0:33:07,392169,583.97716221746,654.39921544054,
Men senior 18+ cat 4/5,44,131761,Greg,Engel,,0:33:41,,540,661.54916640557,
Men senior 18+ cat 4/5,45,128361,Jim,Garrett,,0:33:42,480880,638.63119787617,668.6991173706,
Men senior 18+ cat 4/5,46,131762,Russ,Patten,,0:34:01,,540,675.84906833564,
Men senior 18+ cat 4/5,47,131763,Tim,Ayers,,0:34:16,212647,540,682.99901930067,
Men senior 18+ cat 4/5,48,131764,Luis,Roderiguez,,0:34:27,,540,690.1489702657,
Men senior 18+ cat 4/5,49,82598,Alexander,Katkov,,0:34:55,454956,544.85449524749,697.29892123074,
Men senior 18+ cat 4/5,50,118649,Dakota,Olsen,,0:35:11,473515,403.3,704.44887219577,
Men senior 18+ cat 4/5,51,131765,Alec,Sampson,,0:36:06,489660,540,711.5988231608,
Men senior 18+ cat 4/5,52,128362,Brian,Headlee,,0:36:06,,645.67628343876,718.74877412584,
Men senior 18+ cat 4/5,DNF,77585,Evan,Heisler,The Hub Cycling Team,0:13:34,361166,483.63931549933,733.0486760559,
Men senior 18+ cat 4/5,DNF,131766,John,Murdoch,,0:26:51,252536,540,733.0486760559,
Men senior 18+ cat 4/5,DNF,111279,Corey,Towle,,0:04:47,432183,396.47167725342,733.0486760559,
singlespeed 18+ open,1,81690,Marcus,Bush,,0:42:07,293091,315.3995288914,283.07934970904,
singlespeed 18+ open,2,2488,Kip,Spaude,,0:43:34,199775,305.04881029161,296.0705330747,
singlespeed 18+ open,3,48539,Monte,Dirks,,0:44:35,285560,325.72513626805,309.06171644036,
singlespeed 18+ open,4,53298,Brandon,Krawczyk,,0:45:29,232232,357.97892204891,322.05289980602,
singlespeed 18+ open,5,77592,Matthew,Johannsen,,0:46:09,361955,363.33415123863,335.04408317169,
singlespeed 18+ open,6,97515,Max,Severson,,0:46:33,376529,382.24303372612,348.03526653735,
singlespeed 18+ open,7,77580,Bryan,Gerding,,0:47:02,177126,421.44529438087,361.02644990301,
singlespeed 18+ open,8,48530,Isaac,Young,,0:47:08,326552,419.04380209588,374.01763326867,
singlespeed 18+ open,9,128029,David,Peterson,,0:47:34,487597,373.45047493846,387.00881663434,
singlespeed 18+ open,10,54664,Andrew,Barlage,,0:49:08,301985,451.62227903885,400,
singlespeed 18+ open,11,68094,Fred,Mills,,0:49:20,261006,333.33747058369,412.99118336566,
singlespeed 18+ open,12,97534,Tyler,Prahl,,0:50:04,416947,451.81946539707,425.98236673133,
singlespeed 18+ open,13,40737,Daniel,Strese,,0:50:04,247774,399.45817424615,438.97355009699,
singlespeed 18+ open,14,82595,Brendan,Dolan,,0:42:24,391008,447.53765014309,451.96473346265,
singlespeed 18+ open,15,131754,James,Blaschko,,0:43:48,348240,400,464.95591682831,
singlespeed 18+ open,16,128031,Jonathon,Ziemer,,0:43:56,411361,439.80392210635,477.94710019398,
singlespeed 18+ open,17,23235,Chris,Petersen,,0:45:48,416375,475.1068013161,490.93828355964,
singlespeed 18+ open,18,50842,Josh,Kruck,,0:46:55,324388,400,503.9294669253,
singlespeed 18+ open,19,67245,Ted,Clausen,,0:49:11,326712,464.03694595437,516.92065029096,
singlespeed 18+ open,DNF,48528,Adam,Rambow,,0:41:31,302222,386.53795867798,542.90301702229,
singlespeed 18+ open,DNF,114702,Brandon,Voltzke,,0:22:32,455285,352.98359909793,542.90301702229,
Women juniors 13-14 open,1,103044,Erika,Peterson,,0:27:55,418958,,,
Women juniors 13-14 open,DNF,83962,Jennifer,Mettler,,0:01:12,388904,,,
Women juniors 15-18 open,1,48477,Anya,Malarski,,0:32:06,302412,,,
Women juniors 15-18 open,2,131751,Liliann,Goodwin,,0:27:05,,,,
Women juniors 15-18 open,3,107845,Willow,Olsen,,0:30:43,481449,,,
Women juniors 9-12 open,1,118642,Lilly,Ferguson,,0:30:07,457952,554.33514810295,554.33514810295,
Women juniors 9-12 open,2,124144,Mya,Schroeder,,0:35:57,484823,572.53681175856,572.53681175856,
Women juniors 9-12 open,3,118632,Avery,Goebel,,0:36:19,477453,750,666.59619722524,
Women juniors 9-12 open,4,128026,Charlie,Grosenheider,,0:38:46,481508,773.20807137612,718.36350185863,
Women juniors 9-12 open,5,128024,Jennie,Ferguson,,0:38:48,481466,686.72700371727,770.13080649203,
Women juniors 9-12 open,6,131743,Caelyn,Bailey,,0:29:09,,750,821.89811112542,
Women senior 18+ cat 1/2/3,1,50868,Jennifer,Nowlin,,0:42:42,281920,404.79444570036,341.29669097231,
Women senior 18+ cat 1/2/3,2,46470,Corey,Coogan cisek,,0:42:45,261947,391.79791460572,356.4652338213,
Women senior 18+ cat 1/2/3,3,79694,April,Morgan,,0:43:18,388916,377.90049282813,371.63377667029,
Women senior 18+ cat 1/2/3,4,100821,Suzie,Goebel,,0:43:52,406389,407.98419606676,386.80231951928,
Women senior 18+ cat 1/2/3,5,94798,Stacy,Kalemkiarian,,0:44:07,355070,421.67864413478,401.97086236827,
Women senior 18+ cat 1/2/3,6,48477,Anya,Malarski,,0:44:30,302412,432.30794806625,417.13940521726,
Women senior 18+ cat 1/2/3,7,12234,Robin,Williams,,0:44:49,240092,372.58845978104,432.30794806625,
Women senior 18+ cat 1/2/3,8,50787,Abby,Ruess,,0:45:05,312258,452.7007849906,447.47649091524,
Women senior 18+ cat 1/2/3,9,62547,Diedre,Ribbens,,0:45:36,276333,455.02630812116,462.64503376424,
Women senior 18+ cat 1/2/3,10,48582,Meredith,Rambow,,0:47:12,304746,519.98049290675,477.81357661323,
Women senior 18+ cat 1/2/3,11,50786,Chelsea,Strate,,0:48:35,320994,467.03091074664,492.98211946222,
Women senior 18+ cat 1/2/3,12,71522,Ingrid,Anderson,,0:48:36,379206,521.10197380684,508.15066231121,
Women senior 18+ cat 1/2/3,13,104083,Emily,Imdieke,,0:49:18,418094,500.23298137728,523.3192051602,
Women senior 18+ cat 1/2/3,DNF,94794,Nicole,Mertz,,0:26:50,367685,460.39366184174,553.65629085818,
Women senior 18+ cat 3/4,1,128350,Josephine,Brinda,,0:31:17,486840,516.90898823266,450.84334804607,
Women senior 18+ cat 3/4,2,118846,Anna,Luckow,,0:31:33,365847,501.42093268498,463.27306904223,
Women senior 18+ cat 3/4,3,127084,Mary,Thum,,0:31:42,412085,560.20477221723,475.70279003839,
Women senior 18+ cat 3/4,4,71289,Natalia,Mendez,,0:32:40,360273,526.0334926199,488.13251103456,
Women senior 18+ cat 3/4,5,120874,Hanah,Berhane,,0:32:58,439525,548.26933578064,500.56223203072,
Women senior 18+ cat 3/4,6,128017,Gabrielle,Russell,,0:33:22,384294,594.85375522316,512.99195302688,
Women senior 18+ cat 3/4,7,116301,Lisa,Lendway,,0:33:37,472670,564.21382867853,525.42167402304,
Women senior 18+ cat 3/4,8,129180,Sarah,Bonneville,,0:33:43,468992,600,537.8513950192,
Women senior 18+ cat 3/4,9,137265,Nicole,Werts,,0:33:55,464406,600,550.28111601536,
Women senior 18+ cat 3/4,10,114604,Nico,Parr,,0:34:39,456623,609.95050150381,562.71083701152,
Women senior 18+ cat 3/4,11,10133,Julie,Thompson,,0:35:04,327888,569.41751580391,575.14055800768,
Women senior 18+ cat 3/4,12,114699,Kristin,Dare,,0:35:32,474570,600,587.57027900384,
Women senior 18+ cat 3/4,13,128018,Renee,Hoppe,,0:36:18,472521,630.57816318745,600,
Women senior 18+ cat 3/4,14,131748,Jennifer,Grant,,0:27:06,,600,612.42972099616,
