Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,14,20,564.3,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,7,18,490.411213485,
Stephentown Cyclocross,2006-10-28,Men Category 4/Citizen                 60 Minutes,4,12,495.45,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,25,30,585.464426652,
2006 New York State Cyclocross Championship,2006-11-19,C Men,10,19,537.96880334475,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,19,33,559.48452081108,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,35,38,521.31653872641,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,21,25,559.68728385988,
BCA Cyclocross,2012-09-23,Men 4,13,20,598.33304095005,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,19,27,519.53175818738,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,9,18,526.88099674493,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,20,20,612.26391644402,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,29,33,597.98918029112,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,25,43,574.39866454804,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,28,37,633.72370747701,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,15,39,496.15249682867,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,23,35,575.6732863652,
BCA Cyclocross,2016-09-4,Men 4/5,18,42,512.47106804925,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,5,30,410.10312450138,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,DNF,34,690.15829813888,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,7,31,455.17823984865,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,16,40,540,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,17,35,499.86124883373,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,3,19,418.8029547004,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,19,19,472.06889801375,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,10,16,516.99975930086,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,24,35,552.5063157996,
BCA Cross,2019-09-1,Men Cat 4/5,DNF,42,731.93335113043,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,17,25,438.52323935356,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,9,16,415.7440225312,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,6,21,445.58337294265,
NomadCX,2021-09-19,Men Cat 4,6,21,474.93051174722,
NomadCX,2021-09-19,Men Cat 4 40+,2,12,426.50095379767,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,7,14,479.95596597961,
Keene Pumpkin Cross,2021-10-17,Masters 40+,8,10,422.73821091814,
Hometown CX,2021-10-24,Cat 4 Men,3,15,421.85916924658,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,6,20,434.38572261564,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,29,39,435.90629713797,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,21,25,419.83089122666,
NomadCX,2022-09-11,Men Cat 4/5,5,17,424.32680484049,
Ghosts CX,2022-10-2,Masters Men 40+,18,20,432.09650085383,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 4/5,5,13,447.11625995358,
Hometown CX,2022-10-23,Men Cat 4/5,8,23,467.08184271143,
Bethlehem Cup,2022-10-30,Men Cat 4/5,8,31,426.04714942047,
NCC Hydra Cross,2023-09-3,Masters Men 40+,18,20,457.22149055365,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,20,28,514.36517267494,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,28,35,521.27992749717,
Ghosts CX,2023-10-21,Men Cat 3/4,34,41,470.01149021097,
Tree House CX,2023-11-4,Men Cat 3/4,50,66,483.16274872402,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,60,72,443.61113902791,
