Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,9,29,498.32717169701,
BCRCX,2013-11-3,Men Cat4/5,23,50,524.36279316842,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,24,37,576.89427667091,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,17,73,477.19978153784,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,DNF,55,697.82791119399,
BCRCX2014,2014-11-1,Men Cat 4/5,15,64,474.97568486884,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,12,63,467.07882462737,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,13,65,448.9703943517,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,12,57,447.88670857017,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,8,32,469.35298965329,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,16,18,596.64523535539,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,101,126,526.34613503958,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,29,63,531.61504029179,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,27,67,512.37052519004,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),10,15,536.32104051407,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,11,17,509.51752952757,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,14,16,499.21286434442,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,20,25,567.23058816007,
