Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),2,23,345.45454545455,
CCCX #2,2007-09-30,CATEGORY B MEN (500-899),8,10,,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,16,61,368.98059343434,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,4,67,305.64882998107,
CCCX #5,2007-12-2,CATEGORY B MEN (500-599),10,19,411.40925675112,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),1,17,340,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),11,27,383.36931573736,
Surf City Psychocross ,2008-10-26,Men B,5,66,329.52541985566,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,3,85,323.47578393273,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,2,82,307.1675410109,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,8,62,318.63074057976,
CCCX #1,2009-09-20,ELITE MEN,DNF,33,,
CCCX #2,2009-09-28,ELITE MEN,19,35,280.51831116538,
Livermore #4,2009-10-10,Men - 1/2,3,11,281.84520987967,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,48,48,348.71260872051,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,38,44,307.4844786366,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,16,21,270.95889185856,
BASP #4 Golden Gate Park,2009-11-29,Men A,48,56,307.57952359917,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,35,140,327.63223872115,
CCCX #3,2010-10-3,ELITE MEN,21,25,324.07285741181,
BASP 1 Merritt College,2010-10-17,Cat A Men,52,54,280.31179516565,
CCCX #5,2010-10-24,B MEN,3,18,308.63060493522,
Surf City Haloween Race,2010-10-31,Category B Men,7,48,329.31851842701,
Surf City #2,2010-11-14,Category B Men,3,17,330.2298778181,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,14,92,326.2632417418,
CCCX 1,2011-09-10,Men B,2,19,351.99678536398,
CrossVegas ,2011-09-14,Wheelers and Dealers ,37,142,344.55107805512,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,15,37,393.94690896732,
 Boulder Cup,2013-10-13,SM 3,11,57,375.71901702166,
Cyclo X Xilinx,2013-10-26,Men SM 5,4,45,433.57509446882,
Cortez CX,2013-11-16,Men A,8,21,249.96898880857,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,DNF,27,299.69358293418,
FLC Cross #3,2013-12-14,Men 1/2/3,DNF,27,344.43434224195,
FLC Cross #5,2014-01-4,Men A,DNF,22,334.85514497684,
Cyclo X Valmont,2016-09-17,Men SS,DNF,28,486.99553266558,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,24,27,451.61181224335,
Schoolyard Cross,2016-10-22,Men SSM,10,15,433.09795650513,
