Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,1,27,459,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,43,110,519.34972879499,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,23,98,461.86574927363,
Psycho Cross,2012-10-6,Cat 4,4,40,427.13938017915,
Hyattsville CX,2012-10-7,CAT 4 MEN,6,61,401.4507120414,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,4,58,379.00678196314,
AACX,2012-10-28,Men Cat3/4 Master 35-99,11,66,409.38719554592,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,4,39,376.58132103857,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,10,88,376.9710824336,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,3,57,349.82669488973,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,1,28,359.92062946373,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,1,60,358.57839255375,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,14,66,425.88315960111,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,6,26,408.37929930292,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,15,91,406.21277390526,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,1,31,361.44757555131,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,22,29,408.23649714841,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,7,16,338.02070115139,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,9,12,370.35328155959,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,13,27,340.64559780912,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,10,28,321.76953451922,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,6,9,381.20101064964,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,11,28,319.69193815171,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,10,40,277.1500170315,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,1,14,264.23355360362,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,6,9,354.7010142922,
Charm City Cross Day 1,2015-10-10, Men 35+,31,73,338.41317238103,
Charm City Cross Day 2,2015-10-11,Men 35+,15,62,277.10995235176,
AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,1,8,281.63619390753,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,2,28,273.48866891554,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,9,45,264.56032556021,
Howard County Biketoberfest Cross,2015-10-31,Masters 35+,4,6,318.80936538196,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,6,19,300.87806061435,
Tacchino CX,2015-11-8,Master Men 35+ A,4,28,276.39700905707,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,3,14,280.08843621795,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,6,26,290.32947682657,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,2,8,290.1710661214,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,3,13,289.94869703857,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,3,12,323.92263092526,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,5,15,346.54203335796,
MPPCX  ,2016-10-1,Men Cat 1/2/3,DNF,8,447.10991177082,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,21,62,305.51355442064,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,3,10,319.69375568245,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,9,14,364.50293708779,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,15,33,327.20872811877,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,8,33,283.29599723204,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,2,11,287.067565353,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,DNF,18,403.11663959575,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,11,15,329.68838018128,
South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,2,8,309.40647339464,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,10,14,330.08398465126,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3  35+,1,3,,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,12,461.52755920212,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,3,17,327.94949834774,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,14,290.71304484876,
SykeloCross,2017-09-24,Men Open Singlespeed,3,20,318.21018692714,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,35,397.13331631565,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,8,50,251.40064932253,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,8,40,252.78913928851,
AACX at South River Farm,2017-10-14,Men Open Singlespeed,2,4,,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,23,272.80996734862,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,29,258.98267587116,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,28,263.29992884331,
BiketoberfestCX,2017-10-28,Men Open Singlespeed,1,10,295.45686782322,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14,271.62544746722,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,20,340.12449162221,
South Germantown Cross,2017-11-11,Men Open Singlespeed,2,15,296.56770990543,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,21,276.72924457575,
S'ville Bikes Cross Race,2017-11-18,Men Open Singlespeed,1,5,,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,17,259.59793554703,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,2,28,296.9752694109,
BikenetiCX,2017-12-10,Men Open Singlespeed,6,34,332.7913573445,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,3,14,339.64059046564,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,9,58,267.7656829582,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
Hyattsville CX,2018-09-30,Men Open Singlespeed,2,29,283.70544593582,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,4,22,286.17882168018,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,3,28,281.97718485295,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,2,15,291.30590060279,
DCCX Day 1,2018-10-20,Men Singlespeed Open,4,42,264.46138212777,
DCCX Day 2,2018-10-21,Men Singlespeed Open,4,43,266.29108118358,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,3,17,306.61612350297,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,2,14,308.58800977282,
Rockburn Cross,2018-11-11,Men Open Singlespeed,1,26,278.83012919541,
BikenetiCX,2018-11-18,Men Open Singlespeed,3,43,285.17569303327,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,9,11,315.05466619258,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,2,21,275.47138681601,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,2,39,266.37692177207,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,29,75,302.37478846491,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,31,137,262.59056799459,
Carpenter Cross,2019-09-7,Singlespeed,1,11,281.67760838634,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,7,16,288.24289177587,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,1,14,281.67760838634,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,1,8,284.93788373247,
Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,1,5,,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,3,26,247.17398464133,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,13,267.4712224085,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,2,20,294.08224159416,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,8,19,314.27748051288,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,5,30,281.3270682196,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,3,25,269.24923317906,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,2,22,292.09340903383,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,1,10,279.2757445926,
Rockburn Cross,2019-11-17,Men Open Singlespeed,2,23,286.54090371136,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,3,25,281.80240247583,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,9,16,365.45085258047,
Whirlybird CX,2021-09-12,Singlespeed,2,12,294.31933099079,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,3,13,301.36408859237,
Bubblecross,2021-09-19,Cat 1/2/3 Men,7,10,375.5567629054,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,4,11,314.63041938765,
Carpenter Cross,2021-09-25,Singlespeed,1,7,288.51953153431,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,12,22,340.61517282129,
Nittany Lion Cross,2021-09-26,Singlespeed,1,8,280.13256522687,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,11,46,318.22368956206,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,6,32,287.29309499566,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,9,23,342.41776559977,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,13,26,373.17461473523,
Hyattsville CX,2022-10-9,Men Open Singlespeed,3,16,289.31382416779,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Elite,5,9,338.38392918499,
AACX at South River Farms,2022-10-29,Men Cat1/2/3  1/2/3,3,4,,
AACX at South River Farms,2022-10-29,Men Open Singlespeed,2,10,291.94155282247,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,2,34,279.04401052262,
BYC Frosty Cross,2022-11-5,Men Open Singlespeed,1,3,,
Rockburn Cross,2022-11-13,Men Open Singlespeed,1,15,270.87726479081,
Falkorbug Cross,2022-11-20,Men Open Singlespeed,3,12,294.50956663875,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,4,16,285.93526212107,
DCCX,2023-09-9,Men Master 40+,2,11,279.34091323924,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,6,12,315.94340264365,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,8,21,336.22340346628,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,5,16,330.77699719324,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,8,18,306.33813709959,
Frosty Cross,2023-11-18,Men Master 40+ 40+,DNF,30,548.17399039512,
Frosty Cross,2023-11-18,Men Open Singlespeed,6,13,380.00602227676,
