Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,5,13,569.3429642936,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,4,15,554.3097023941,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),4,18,531.05170136493,
Northcoast Gran Prix of CX,2014-10-12,Category 4 (Women),2,8,521.05442816638,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 4,5,7,631.24914715662,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,DNF,12,755.24562067626,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,5,12,564.42418434296,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,2,8,539.14108077458,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,3,9,541.37316376448,
NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,3,7,573.30618359625,
NEOCX #7 Cross at the Fields,2015-11-22,Women  F Senior  Cat 3/4,2,4,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,15,17,590.65377359925,
