Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,35,40,636.03740235767,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,37,49,601.33644696361,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,22,23,685.13176918434,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,30,38,622.64785208302,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,11,20,540,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,33,45,604.39251542725,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,24,38,594.41555319668,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,45,72,576.56375866119,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,16,34,554.75434052665,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,52,68,627.24574073592,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,87,90,636.8009748188,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,40,63,592.46250704647,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,29,61,542.80441564276,
