Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovakian National Championships,2016-12-4,Men Juniors,10,20,368.94192407861,
GP Rakova,2017-10-8,Men Junior,23,36,400.58395955337,
Cyclocross International Podbrezová,2017-10-21,Men Junior,18,37,384.18121098499,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,13,31,378.87013961322,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,18,28,403.88141045103,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Junior,5,19,349.80525757558,
Slovakian National Championships,2017-12-3,Men Junior,10,22,391.35973707833,
Grand Prix Poprad,2018-09-29,Men Elite,42,50,279.82173184136,
Grand Prix Rakova,2018-10-7,Men Elite,22,27,301.9478034154,
Grand Prix Podbrezová,2018-10-20,Men Elite,25,36,291.15824360205,
Grand Prix Kosice,2018-11-11,Men Elite,16,18,336.95416241962,
Grand Prix Topolcianky,2018-11-24,Men Elite,17,23,288.44483286053,
Slovak national championships,2018-12-2,Men Elite,13,20,338.51215251016,
Grand Prix Trnava,2019-10-13,Men Elite,19,33,280.85911782033,
