Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,5,75,412.12143694329,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,4,52,421.17617191559,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,2,34,408.65708693665,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,5,63,402.0595368142,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,2,49,404.83140025974,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,2,74,375.31504355828,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,6,68,420.23233705979,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,3,59,374.11299248097,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,19,84,371.38578354856,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,5,27,346.01734320724,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,5,112,362.39299355388,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,5,26,334.87934138042,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,DNF,23,565.923427361,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,17,28,424.02143362047,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,16,21,486.97618469675,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,21,102,401.93066076911,
