Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,484.53271159662,465.05267383589,
Men 10-14 Juniors,2,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,,415584,535.01639600534,492.5821674379,
Men 10-14 Juniors,3,103509,Kai,Gabriel,SRAM Factory East,,,530.62647185102,520.1116610399,
Men 10-14 Juniors,4,109621,Judah,Featherman,Guy's Racing,,448607,583.52179481524,547.64115464191,
Men 10-14 Juniors,5,109620,William,Walton,Young Medalists,,382206,566.81950167259,575.17064824392,
Men 10-14 Juniors,6,112188,Tommy,Shapiro,,,,657.11371458957,602.70014184592,
Men 10-14 Juniors,7,118252,William,Kit jackson,Young Medalists,,397863,650,630.22963544793,
Men 10-14 Juniors,8,109622,John,Josulevicz,Vortex Cycling Club,,449143,662.16021226725,657.75912904993,
Men 15-18 Juniors,1,78079,Sam,Margolis,,,368379,398.70951249883,399.23606571281,
Men 15-18 Juniors,2,92065,Andrew,Dapper,1 Lap,,297396,461.55161984373,418.92113767074,
Men 15-18 Juniors,3,109619,Brad,Green,1 Lap,,411680,470.5257533668,438.60620962866,
Men 15-18 Juniors,4,67332,Tommy,Quinn,1 Lap,,381970,455.03094332946,458.29128158659,
Men 15-18 Juniors,5,86413,Gavin,Strauss,2 Lap,,323136,540,477.97635354452,
Men 15-18 Juniors,6,119373,Devin,Murray,2 Lap,,,370,497.66142550245,
Men CAT 1/2/3,1,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:58:50,264739,202.2715493447,214.16576778903,
Men CAT 1/2/3,2,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,,278103,243.05827110591,220.14914021957,
Men CAT 1/2/3,3,78053,Mark,D'avino,Toasted Head/Cadence Cycling,,312166,263.38087874218,226.13251265011,
Men CAT 1/2/3,4,13535,Greg,Whitney,Bicycle Therapy / Melitta,,246360,262.92659978437,232.11588508065,
Men CAT 1/2/3,5,998,Michael,Yozell,Kapelmuur Independent,,64243,249.89430954159,238.09925751119,
Men CAT 1/2/3,6,103508,Torrey,Marks,SwashBuckler Brewing Co Cycling,,56593,220,244.08262994173,
Men CAT 1/2/3,7,13999,Joe,Pigga,Lamprey Systems,,282323,272.65136058562,250.06600237227,
Men CAT 1/2/3,8,28508,Mike,Festa,Philadelphia Ciclismo,,149744,257.55395288062,256.04937480281,
Men CAT 1/2/3,9,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,256.44922348504,262.03274723336,
Men CAT 1/2/3,10,1391,Willem,Heydendael,Bicycle Therapy / Melitta,,197450,285.12187881318,268.0161196639,
Men CAT 1/2/3,11,5011,Daniel,Langlois,The Athletic,,200707,295.15635842676,273.99949209444,
Men CAT 1/2/3,12,3294,John,Minturn,CRCA/Weather Channel Cycling Team,1 Lap,179015,274.81833553458,279.98286452498,
Men CAT 1/2/3,13,60194,Myles,Lund,Philadelphia Ciclismo,1 Lap,348384,349.44144256108,285.96623695552,
Men CAT 1/2/3,14,85174,Freye,Andrew,Bike Line,1 Lap,164856,220,291.94960938606,
Men CAT 1/2/3,15,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1 Lap,374834,351.30489329468,297.9329818166,
Men CAT 1/2/3,16,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,1 Lap,278801,281.97751950422,303.91635424714,
Men CAT 1/2/3,17,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,2 Lap,143547,387.87852597493,309.89972667768,
Men CAT 1/2/3,18,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,2 Lap,102406,363.05770777177,315.88309910822,
Men CAT 1-4 35+ Masters,1,3257,Stephan,Kincaid,SRAM Factory East,0:41:54,19139,432.58813327817,250.32329915235,
Men CAT 1-4 35+ Masters,2,81264,Nick,Sears,Bike Line,,323134,227.44902380307,263.86238173833,
Men CAT 1-4 35+ Masters,3,38586,Ron,Harding,Trestle Bridge Racing,,326170,270.37453855083,277.40146432432,
Men CAT 1-4 35+ Masters,4,34933,Josh,West,,,217713,292.67543720183,290.9405469103,
Men CAT 1-4 35+ Masters,5,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,320.44402125564,304.47962949628,
Men CAT 1-4 35+ Masters,6,42858,Darrell,Engel,Kutztown Cutters,,10801,404.85737064715,318.01871208226,
Men CAT 1-4 35+ Masters,7,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,280.30508677926,331.55779466824,
Men CAT 1-4 35+ Masters,8,92587,Ryan,Keown,Shirk's,,18963,430.95821467358,345.09687725422,
Men CAT 1-4 35+ Masters,9,28615,Angelo,Mascelli,SRAM Factory,,213084,360.19375450844,358.6359598402,
Men CAT 1-4 35+ Masters,10,13374,Matthew,Morrison,Toasted Head Racing,1 Lap,246153,401.59812658043,372.17504242618,
Men CAT 1-4 35+ Masters,11,119363,Rich,Straub,Stan's NoTubes Elite Masters Team pb Osprey Packs,1 Lap,126976,330,385.71412501216,
Men CAT 1-4 35+ Masters,12,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,157255,473.97228616988,399.25320759815,
Men CAT 1-4 35+ Masters,13,119364,Damon,Daywalt,Sunnybrook,1 Lap,430689,330,412.79229018413,
Men CAT 1-4 35+ Masters,14,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,1 Lap,333402,519.2577699897,426.33137277011,
Men CAT 1-4 45+ Masters,1,42821,Robert,Reuther,Bike Line,0:43:35,47958,261.21416541566,259.03084380822,
Men CAT 1-4 45+ Masters,2,2242,Mark,Featherman,Guy's Racing Club,,60451,283.72999539888,271.51682297058,
Men CAT 1-4 45+ Masters,3,29598,Charles,Kline,Bicycle Therapy / Melitta,,151073,399.06425145721,284.00280213294,
Men CAT 1-4 45+ Masters,4,43407,Kevin,Justice,Bike Line,,18385,306.03204623016,296.4887812953,
Men CAT 1-4 45+ Masters,5,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,324.46446592936,308.97476045766,
Men CAT 1-4 45+ Masters,6,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,,1826,337.28375356954,321.46073962003,
Men CAT 1-4 45+ Masters,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,300.14548060607,333.94671878239,
Men CAT 1-4 45+ Masters,8,95862,Joe,Daub,Deluxx Bikes,,153989,369.27091749606,346.43269794475,
Men CAT 1-4 45+ Masters,9,2334,John,Lux,Deluxx Bikes,,21889,347.79187212919,358.91867710711,
Men CAT 1-4 45+ Masters,10,1593,David,Lowe,Philadelphia Ciclismo,,212255,384.43513356634,371.40465626948,
Men CAT 1-4 45+ Masters,11,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,447.00535830434,383.89063543184,
Men CAT 1-4 45+ Masters,12,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,444.37192494082,396.3766145942,
Men CAT 1-4 45+ Masters,13,66532,Mike,Stevens,Bike Line,,248447,348.96169551987,408.86259375656,
Men CAT 1-4 45+ Masters,14,6917,Mark,Bowman,South Mountain Cycles,,4455,439.09195082853,421.34857291893,
Men CAT 1-4 45+ Masters,15,35075,Greg,Eater,Evolution Racing,,298859,478.24398345143,433.83455208129,
Men CAT 1-4 45+ Masters,16,45559,Matt,Perry,PA Masters,,224448,388.9572174911,446.32053124365,
Men CAT 1-4 45+ Masters,17,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,,4804,460.82742601387,458.80651040601,
Men CAT 1-4 45+ Masters,18,110030,Steven,Carr,Bike Line,,431756,487.50885607997,471.29248956837,
Men CAT 1-4 45+ Masters,19,2680,N. Johan,Anestad,Evolution Racing,,133023,456.78559479816,483.77846873074,
Men CAT 1-4 45+ Masters,20,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,566.84310465072,496.2644478931,
Men CAT 1-4 45+ Masters,21,3670,Jason,Gabriel,SRAM Factory East,,254769,610.88484305957,508.75042705546,
Men CAT 1-4 45+ Masters,22,97747,Theodore,Jones,Iron Town Cycling,1 Lap,417010,497.25178112889,521.23640621782,
Men CAT 1-4 45+ Masters,23,92645,Nao,Yamashita,Cycledrome,1 Lap,200963,511.86764012743,533.72238538019,
Men CAT 1-4 45+ Masters,24,78104,William,Haley,Fast Forward Racing Team,1 Lap,273721,538.26717143004,546.20836454255,
Men CAT 1-4 45+ Masters,25,5897,Gary,Snyder,Evolution Racing,1 Lap,270006,571.69169212046,558.69434370491,
Men CAT 1-4 45+ Masters,26,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,1 Lap,259862,580.0287851641,571.18032286727,
Men CAT 1-4 45+ Masters,27,107085,Randy,Larrison,Cadre Racing,1 Lap,432904,528.99735207166,583.66630202964,
Men CAT 1-4 45+ Masters,28,100630,Kevin,Kelly,Shirks Masters Racing,1 Lap,348618,515.10501421221,596.152281192,
Men CAT 1-4 45+ Masters,29,23552,Chris,Evans,Guy's Racing Club,1 Lap,170086,563.48134059576,608.63826035436,
Men CAT 1-4 45+ Masters,30,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,1 Lap,20903,582.07936545216,621.12423951672,
Men CAT 1-4 45+ Masters,31,100185,Greg,Ahart,,1 Lap,,582.00894889323,633.61021867908,
Men CAT 1-4 45+ Masters,32,98671,Steve,Thum,irontown cycling,2 Lap,61709,642.59588589987,646.09619784145,
Men CAT 1-4 55+ Masters,1,3442,Kevin,Saint clair,Team SKYLINE,0:41:54,92253,350.3306899009,328.65579285552,
Men CAT 1-4 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,,268051,368.199582933,357.25998929836,
Men CAT 1-4 55+ Masters,3,2239,Douglass,Gray,First State Velo Sport,,70634,386.11165888211,385.8641857412,
Men CAT 1-4 55+ Masters,4,2416,Kevin,Breckenmaker,ERA CYCLING,1 Lap,45117,420.22082466348,414.46838218405,
Men CAT 1-4 55+ Masters,5,2427,Dennis,Smith,Bike Line,1 Lap,33112,405.6503800279,443.07257862689,
Men CAT 1-4 55+ Masters,6,2410,Mike,Connair,Bike Line,1 Lap,76271,424.86690434387,471.67677506973,
Men CAT 1-4 55+ Masters,7,28627,Gary,Kralik,Evolution Racing,1 Lap,311300,494.61782336166,500.28097151257,
Men CAT 1-4 55+ Masters,8,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,567.3189240899,528.88516795541,
Men CAT 1-4 55+ Masters,9,109625,David,Drury,Bikeline,1 Lap,379565,581.24297226655,557.48936439825,
Men CAT 1-4 55+ Masters,10,119381,Charlie,Redmond,,1 Lap,253858,540,586.0935608411,
Men CAT 1-4 55+ Masters,11,35039,Jim,Mueller,Penn Ultimate,1 Lap,443321,605.36766485016,614.69775728394,
Men CAT 1-4 55+ Masters,12,55531,William,Marquis,,2 Lap,68499,587.38735224386,643.30195372678,
Men CAT 1-4 55+ Masters,13,1835,Richard,Bauch,Colavita Racing,2 Lap,154757,563.45623608353,671.90615016962,
Men CAT 1-4 55+ Masters,14,42759,Scott,Sladovnik,Kutztown Cutters,2 Lap,315592,619.5846179234,700.51034661246,
Men CAT 1-4 55+ Masters,15,112257,Barry,Mertz,,2 Lap,449205,670.65593917911,729.1145430553,
Men CAT 1-4 55+ Masters,16,109691,Frank,Wigmore,guy's racing,2 Lap,260952,696.00061799042,757.71873949815,
Men CAT 1-4 55+ Masters,17,3347,Thaddeus,Newnam,Iron Town Cycling,2 Lap,252871,557.48936439825,786.32293594099,
Men CAT 3/4,1,96505,Paul,Orsulak,Team Skyline,0:40:45,400018,371.55029098397,322.61471726438,
Men CAT 3/4,2,87838,Ryan,Stahnke,Bike Line,,383617,396.8356908835,329.18575874017,
Men CAT 3/4,3,5520,John,Beers,Philadelphia Ciclismo,,259335,365.50614907225,335.75680021596,
Men CAT 3/4,4,92590,Travis,Harnish,Bike Line,,367005,394.87035488096,342.32784169176,
Men CAT 3/4,5,6907,Gale,Hess,Thru It All Body Shop,,207498,372.21953271522,348.89888316755,
Men CAT 3/4,6,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,386.65347858068,355.46992464335,
Men CAT 3/4,7,40965,Martin,Mckeon,Gretna Bikes,,179762,389.07549332799,362.04096611914,
Men CAT 3/4,8,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,,392088,401.26617209329,368.61200759493,
Men CAT 3/4,9,119383,James,Brower,Trestle Bridge Racing,,367140,400,375.18304907073,
Men CAT 3/4,10,65653,Ron,Ferraz,KruisCX p/b Repucom,,280997,458.44259835675,381.75409054652,
Men CAT 3/4,11,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,411.78071815192,388.32513202231,
Men CAT 3/4,12,5890,Peter,Hall,Kapelmuur Independent,,105482,370.61126377202,394.89617349811,
Men CAT 3/4,13,78063,Stephen,Saxton,Kelpius Cycling,,376970,428.14995316075,401.4672149739,
Men CAT 3/4,14,35078,Joe,Liston,Bikesport,,340484,455.99590039318,408.03825644969,
Men CAT 3/4,15,3666,Josh,Carter,SRAM Factory East,,152410,405.05122890699,414.60929792549,
Men CAT 3/4,16,36233,Adam,Mcneill,South Mountain Cycle and Cafe,,360734,427.75138087707,421.18033940128,
Men CAT 3/4,17,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,408.91685514722,427.75138087707,
Men CAT 3/4,18,42807,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,469.01469803215,434.32242235287,
Men CAT 3/4,19,123914,Kyle,Orskog,QCW Cycling p.b. Breakawaybikes.com,,391744,473.38498759114,440.89346382866,
Men CAT 3/4,20,45522,Blake,Rubin,Kelpius Cycling,,256449,405.54846618064,447.46450530446,
Men CAT 3/4,21,5124,Charles,Southgate,LWC FIELD MARSHALS,,,450.95243814165,454.03554678025,
Men CAT 3/4,22,61458,Sean,Butler,QCW Cycling p.b. Breakawaybikes.com,,339200,481.99334114373,460.60658825604,
Men CAT 3/4,23,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,489.70255595011,467.17762973184,
Men CAT 3/4,24,78062,Michael,Pettit,Boss Racing,1 Lap,345234,463.91482296222,473.74867120763,
Men CAT 3/4,25,6233,Unknown,Rider,TCB Courier,1 Lap,277940,385.75943852055,480.31971268342,
Men CAT 3/4,26,70134,Nate,Hake,Mason Dixon Velo/The Cycle Works,1 Lap,400189,475.24180054158,486.89075415922,
Men CAT 3/4,27,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,1 Lap,306115,419.4718876076,493.46179563501,
Men CAT 3/4,28,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,1 Lap,433210,528.73097604473,500.0328371108,
Men CAT 3/4,29,5523,Keith,Plunkett,kapelmuur independent,1 Lap,268831,490.64133448146,506.6038785866,
Men CAT 3/4,30,78045,Dennis,Angelisanti,,1 Lap,226514,476.55997081374,513.17492006239,
Men CAT 3/4,31,109609,Cesar,Gallego,CRCA/KruisCX p/b Repucom,1 Lap,414381,573.8293341839,519.74596153818,
Men CAT 3/4,32,96926,James,Brosnan,KruisCX,1 Lap,266263,574.41444895313,526.31700301398,
Men CAT 3/4,33,5896,Max,Knee,FUJI - TIC,2 Lap,258346,518.28635114915,532.88804448977,
Men CAT 4/5,1,109696,Nick,Morell,Vertical Earth,0:36:12,361283,410.93966352044,360.02698532998,
Men CAT 4/5,2,110028,Greg,Ressler,Riders of Rohan,,423378,432.69583757559,364.76311729499,
Men CAT 4/5,3,6678,Chris,Mattingly,Kelpius Cycling,,283654,459.29251727397,369.49924925999,
Men CAT 4/5,4,92605,Carl,Debeauclair,Sweathogs Racing,,412773,427.04797653921,374.23538122499,
Men CAT 4/5,5,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,398.77524169869,378.97151318999,
Men CAT 4/5,6,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,309656,451.73880879858,383.70764515499,
Men CAT 4/5,7,104504,Dana,Rapp,Toasted Head Racing,,419118,435.50533336711,388.44377711999,
Men CAT 4/5,8,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,,448147,422.58020047136,393.17990908499,
Men CAT 4/5,9,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Works,,429822,461.96975035224,397.91604104999,
Men CAT 4/5,10,92601,Shaun,Gormley,Bike Line,,310455,438.88015435073,402.65217301499,
Men CAT 4/5,11,3237,Nick,Capriotti,Trestle Bridge Racing,,253037,434.97650704103,407.38830497999,
Men CAT 4/5,12,81682,Brian,Hazenski,Sickler's,,341562,419.54639173175,412.12443694499,
Men CAT 4/5,13,111091,Benjamin,Coleman,Fast Forward Racing,,442902,524.97521342728,416.86056890999,
Men CAT 4/5,14,28619,Joe,Luby,Cutters Bike Shop,,371399,479.64503768114,421.59670087499,
Men CAT 4/5,15,115624,Ricardo,Ordonez,Shirks,,429580,502.2126940993,426.33283283999,
Men CAT 4/5,16,70137,Robson,Dunwody,Mason Dixon Velo / The Cycle Works,,388769,506.23331507832,431.06896480499,
Men CAT 4/5,17,88351,Ian,Farrell,Kelpius Cycling,,392154,515.15296153507,435.80509676999,
Men CAT 4/5,18,50596,Hans,Mossner,South Mountain Cycle & Cafe,,327130,472.8290583956,440.54122873499,
Men CAT 4/5,19,110577,Brendan,Mcauliffe,,,454284,494.71554003002,445.27736069999,
Men CAT 4/5,20,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,,391328,522.39674926618,450.01349266499,
Men CAT 4/5,21,83464,Mark,Burke,Stoudts Brewing Co. / JB Mountain Bikes,,428459,484.38141136892,454.74962462999,
Men CAT 4/5,22,103488,Brad,Doxtater,Gretna Bikes,,117571,540,459.48575659499,
Men CAT 4/5,23,78064,Brian,Capps,,,412580,507.43789728636,464.22188855999,
Men CAT 4/5,24,97747,Theodore,Jones,Iron Town Cycling,,417010,497.25178112889,468.95802052499,
Men CAT 4/5,25,92610,Aaron,Phillips,,,,541.61359791422,473.69415248999,
Men CAT 4/5,26,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,,433210,528.73097604473,478.43028445499,
Men CAT 4/5,27,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,1 Lap,265165,529.27742083733,483.16641642,
Men CAT 4/5,28,114795,Rob,Sutherland,,1 Lap,449174,654.13396139286,487.902548385,
Men CAT 4/5,29,94675,Tim,Foreman,,1 Lap,413826,540,492.63868035,
Men CAT 4/5,30,115629,Gaeson,Taylor,,1 Lap,456495,670.24414987484,497.374812315,
Men CAT 4/5,31,119376,Kyle,Guie,,1 Lap,,540,502.11094428,
Men CAT 4/5,32,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,1 Lap,275568,525.34934515152,506.847076245,
Men CAT 4/5,33,61363,John,Squeri,,1 Lap,358061,569.42285495032,511.58320821,
Men CAT 4/5,34,112246,Adriano,Hauck,Riders of Rohan,1 Lap,425914,531.30874619352,516.319340175,
Men CAT 4/5,35,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,1 Lap,440592,513.61083857087,521.05547214,
Men CAT 4/5,36,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,432200,478.88842029364,525.791604105,
Men CAT 4/5,37,110038,Donald,Muddiman,,1 Lap,448693,654.50256998723,530.52773607,
Men CAT 4/5,38,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,424094,529.13550072838,535.263868035,
Men CAT 4/5,39,110035,David,Baroody,,1 Lap,448144,649.31378756183,540,
Men CAT 4/5,40,75377,Jamie,Orr,Sunnybrook Trek / Limerick Chiropractic,1 Lap,306399,540,544.736131965,
Men CAT 4/5,41,125261,Todd,Palmer,VFC,1 Lap,,471.89081235359,549.47226393,
Men CAT 4/5,42,100188,Ross,Wessner,,1 Lap,455970,651.32901998273,554.208395895,
Men CAT 4/5,43,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,1 Lap,300936,641.04692000872,558.94452786,
Men CAT 4/5,44,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,1 Lap,391987,590.15553129597,563.680659825,
Men CAT 4/5,45,78056,Thomas,Berg,Kelpius Cycling,1 Lap,377021,504.02071031412,568.41679179,
Men CAT 4/5,46,97753,Greg,Fischer,Brandywine Cyclery,1 Lap,,495.65624829214,573.152923755,
Men CAT 4/5,47,78104,William,Haley,Fast Forward Racing Team,1 Lap,273721,538.26717143004,577.88905572,
Men CAT 4/5,48,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,1 Lap,404139,565.44066526945,582.625187685,
Men CAT 4/5,49,88065,Eric,Saxman,Sunnybrook Trek/Limerick Chiropractic,1 Lap,46858,540,587.36131965,
Men CAT 4/5,50,117121,Robert,Dombroski,Riders Of Rohan,1 Lap,456504,594.32249635809,592.097451615,
Men CAT 4/5,51,119377,Karl,Kuhl,Johnson Matthey Racing,1 Lap,,540,596.83358358,
Men CAT 4/5,52,110581,John,Mays,,1 Lap,454104,613.84185330509,601.56971554501,
Men CAT 4/5,53,5516,Jay,Prudente,trestle bridge racing,1 Lap,28779,540,606.30584751001,
Men CAT 4/5,54,78378,Gary,Wilpizeski,Sweathogs Racing,1 Lap,388433,610.02435221445,611.04197947501,
Men CAT 4/5,55,114501,Scott,Hemmons,,1 Lap,,698.04815976004,615.77811144001,
Men CAT 4/5,56,112244,Miguel,Ortiz,,1 Lap,128354,654.64981791855,620.51424340501,
Men CAT 4/5,57,110670,Bill,Shelton,Evolution Racing,1 Lap,,588.95584840216,625.25037537001,
Men CAT 4/5,58,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,1 Lap,402022,614.44635460884,629.98650733501,
Men CAT 4/5,59,118278,Tim,Hoyle,West Chester Cycling Club,1 Lap,,540,634.72263930001,
Men CAT 4/5,60,119378,Ian,Quinlan,Bikesport,1 Lap,,540,639.45877126501,
Men CAT 4/5,61,102844,Scott,Santos,,1 Lap,432021,640.74321809307,644.19490323001,
Men CAT 4/5,62,103507,Gregory,Hostetter,Swashbuckler Brewing,1 Lap,403021,540,648.93103519501,
Men CAT 4/5,63,80642,Samuel,Santos,Capsule Cross,1 Lap,414984,603.2085691562,653.66716716001,
Men CAT 4/5,64,119379,Rick,Blood,,1 Lap,,540,658.40329912501,
Men CAT 4/5,65,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,1 Lap,387202,693.53992649758,663.13943109001,
Men CAT 4/5,66,92643,Michael,Bowman,Blue Mountain Velo,1 Lap,297982,606.04526352101,667.87556305501,
Men CAT 4/5,67,31967,Jason,Reed,Gretna Bikes,1 Lap,,540,672.61169502001,
Men CAT 4/5,68,110861,Abe,Barley,Thru It All Body Shop,1 Lap,348716,531.63767023479,677.34782698501,
Men CAT 4/5,69,35045,Chris,Schultz,Team Action Wheels,1 Lap,,608.40050875977,682.08395895001,
Men CAT 4/5,70,4787,Anthony,Skorochod,Curt's Cyclery,1 Lap,,540,686.82009091501,
Men CAT 4/5,71,85784,Thomas,Calcagni,Fuji - Team Independence Cycling,1 Lap,322232,533.28710424499,691.55622288001,
Men CAT 4/5,72,96514,Brian,Frick,Cutters Bike Shop,1 Lap,405058,651.42188531686,696.29235484501,
Men CAT 4/5,73,85555,Joel,Oberman,Pedal Pusher bike shop,1 Lap,358197,540,701.02848681001,
Men CAT 4/5,74,6027,Scott,Feather,Team Vortex,1 Lap,248175,572.93638993422,705.76461877501,
Men CAT 4/5,75,119380,Isaac,Denham,High Road Cycles / Sunday Morning Moustache Ride,1 Lap,388918,540,710.50075074001,
Men CAT 4/5,76,98473,Ben,Myers,,1 Lap,449288,643.94512847755,715.23688270501,
Men CAT 4/5,77,132708,William,Jackson,BCBC/LWA,2 Lap,456629,559.43545565763,719.97301467002,
SINGLESPEED OPEN,1,3257,Stephan,Kincaid,SRAM Factory East,0:25:37,19139,432.58813327817,283.25813165994,
SINGLESPEED OPEN,2,3047,Harlan,Price,TakeAim Cycling/ WTB/ Industry Nine/ Transition Bikes,,191176,330.23080233154,294.20186203146,
SINGLESPEED OPEN,3,38570,Daniel,Rapp,Toasted Head Racing,,327020,301.5650533058,305.14559240298,
SINGLESPEED OPEN,4,91178,Jesse,Stauffer,,,374834,351.30489329468,316.0893227745,
SINGLESPEED OPEN,5,2316,Trevor,Williams,Guy's Racing Club,,149238,318.19888670299,327.03305314602,
SINGLESPEED OPEN,6,100295,Richard,Soffar,KruisCX p/b Repucom,,401120,402.27723193695,337.97678351753,
SINGLESPEED OPEN,7,6233,Unknown,Rider,,,,566.73747832467,655.34496429157,
SINGLESPEED OPEN,8,65653,Ron,Ferraz,KruisCX p/b Repucom,,280997,458.44259835675,359.86424426057,
SINGLESPEED OPEN,9,92604,Frank,Stec,Team Awesome,,338340,472.8715492038,370.80797463209,
SINGLESPEED OPEN,10,5124,Charles,Southgate,LWC FIELD MARSHALS,,,450.95243814165,381.75170500361,
SINGLESPEED OPEN,11,32636,Selene,Yeager,Rare Disease Cycling,,138063,393.42148113551,392.69543537513,
SINGLESPEED OPEN,12,91945,Ryan,Rapolas,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,313046,512.4949928227,403.63916574664,
SINGLESPEED OPEN,13,96499,David,Joachim,,,170668,491.73668295612,414.58289611816,
SINGLESPEED OPEN,14,42765,Bob,Campbell,SRAMeast,,67642,447.282534923,425.52662648968,
SINGLESPEED OPEN,15,61323,Jeff,Allen,Bikesport,,359519,400,436.4703568612,
SINGLESPEED OPEN,16,63546,Kris,Molendyke,LWC Field Marshals,,,575.22484578474,447.41408723272,
SINGLESPEED OPEN,17,6917,Mark,Bowman,South Mountain Cycle & Cafe,,4455,439.09195082853,458.35781760424,
SINGLESPEED OPEN,18,23534,Jude,Vilain,Stuart Leon Law Office / Cadence cycling,,290258,489.70255595011,469.30154797575,
SINGLESPEED OPEN,19,119374,Erik,Leeds,,,124088,400,480.24527834727,
SINGLESPEED OPEN,20,78063,Stephen,Saxton,Kelpius Cycling,,376970,428.14995316075,491.18900871879,
SINGLESPEED OPEN,21,13383,Dave,Pryor,HANDUPSARENOTACRIME,,160517,586.18833657543,502.13273909031,
SINGLESPEED OPEN,22,35039,Jim,Mueller,Penn Ultimate,1 Lap,443321,605.36766485016,513.07646946183,
SINGLESPEED OPEN,23,5523,Keith,Plunkett,kapelmuur independent,1 Lap,268831,490.64133448146,524.02019983335,
SINGLESPEED OPEN,24,6233,Unknown,Rider,,1 Lap,,566.73747832467,655.34496429157,
SINGLESPEED OPEN,25,110668,Jim,Levi,,1 Lap,383857,591.96034693119,545.90766057638,
SINGLESPEED OPEN,26,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,1 Lap,259862,580.0287851641,556.8513909479,
SINGLESPEED OPEN,27,96926,James,Brosnan,KruisCX,1 Lap,266263,574.41444895313,567.79512131942,
SINGLESPEED OPEN,28,6233,Unknown,Rider,,1 Lap,,566.73747832467,655.34496429157,
SINGLESPEED OPEN,29,57318,Kyle,Clifford,,1 Lap,448395,400,589.68258206246,
SINGLESPEED OPEN,30,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,560.18377628284,600.62631243397,
SINGLESPEED OPEN,31,81681,Jill,Morgan,LWCFieldmarshals/Bikesport,1 Lap,122762,624.94092094422,611.57004280549,
SINGLESPEED OPEN,32,6233,Unknown,Rider,TCB Courier,1 Lap,277940,385.75943852055,622.51377317701,
SINGLESPEED OPEN,33,13801,Chris,Mammarella,Berks Area Mtn. Biking Assoc.,1 Lap,279715,594.464647148,633.45750354853,
