Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Masters 35+,14,15,358.80952380952,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,60,64,476.90438997814,
Huber's Apple Cross Day 1,2010-09-11,Men  45+ Cat 1/2/3,3,5,,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,10,22,425.1026395259,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,2,7,414.14633037566,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,32,61,435.21949269104,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,4,24,389.32525872266,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,1,19,367.52080473492,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,6,27,398.5829285746,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,74,115,439.63263831883,
Storm the Greens,2010-10-31,Cat 3 Master 45+,19,19,561.12375483217,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,10,20,462.53617655305,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,6,8,372.29422543486,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,7,9,397.23049641177,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,26,52,316.13886613219,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,23,56,328.08994345371,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,25,54,325.82531522092,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,46,47,443.32521105148,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,48,49,417.71176605926,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,DNF,31,457.15569370992,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,36,40,391.00688349296,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,43,43,422.66462498118,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,48,66,416.1290490699,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,45,59,387.02759235076,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,11,78,363.76633184711,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,DNF,54,475.41251557741,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,DNF,60,506.55330175351,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,23,70,399.42132375959,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,23,80,385.40835587757,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,29,50,426.23390516357,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,DNF,50,540.24531880634,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,98,103,479.80365210228,
